﻿_id,RegioNaam,RegioCode,Amsterdamsecode,Partij,AantalZetels,Website,Facebook,Engine,Feed,Full_content
1,Aa en Hunze,G1680,10787,Combinatie Gemeentebelangen,10,https://www.gemeentebelangen-aaenhunze.nl/,https://www.facebook.com/CombinatieGemeentebelangen/,joomla!,https://www.gemeentebelangen-aaenhunze.nl/?format=feed&type=rss,true
2,Aalsmeer,G0358,11264,Absoluut Aalsmeer,4,"",https://www.facebook.com/AbsoluutAalsmeer/,"","",""
3,Aalsmeer,G0358,11264,Het Aalsmeers Collectief,,https://www.energieaalsmeer.nl/,"","",http://www.energieaalsmeer.nl/feed/rss2,false
4,Aalten,G0197,11046,GemeenteBelangen,5,http://www.gemeentebelangen-aalten.nl/,https://www.facebook.com/gemeentebelangenaalten/,wordpress,https://gemeentebelangen-aalten.nl/index.php/feed/,true
5,Aalten,G0197,11046,Progressieve Partij,3,http://www.progressieve-partij.nl/,https://www.facebook.com/Progressieve-Partij-Aalten-Dinxperlo-310459222396487/,joomla!,http://www.progressieve-partij.nl/joomla/index.php?format=feed&type=rss,true
6,Aalten,G0197,11046,HenkMeerdinkVolksvertegenwoordiging,1,"","","","",""
7,Achtkarspelen,G0059,10199,FNP,4,"",https://www.facebook.com/pages/category/Political-Party/FNP-Achtkarspelen-451114934971762/,"","",""
8,Achtkarspelen,G0059,10199,Gemeente Belangen Achtkarspelen GBA,3,http://gbachtkarspelen.nl/,https://www.facebook.com/GBAchtkarspelen/,wordpress,http://gbachtkarspelen.nl/feed/,false
9,Albrandswaard,G0613,10124,Echt voor Albrandswaard (EVA),4,http://www.eva-beweegt.nl/,https://www.facebook.com/groups/964745673665082/,wordpress,http://www.eva-beweegt.nl/feed/,true
10,Albrandswaard,G0613,10124,Leefbaar Albrandswaard,3,"","","","",""
11,Albrandswaard,G0613,10124,Stem-Lokaal,3,"",https://www.facebook.com/stemlokaal/,"","",""
12,Albrandswaard,G0613,10124,ChristenUnie-SGP,1,https://albrandswaard.christenunie.nl/,https://www.facebook.com/albrandswaard.ChristenUnieSGP.nl/,procurios,https://albrandswaard.christenunie.nl/l/rss/collect/news/43617.44954,true
13,Albrandswaard,G0613,10124,Nieuwe Albrandswaardse Partij (NAP),1,https://www.nieuwealbrandswaardsepartij.nl/,"","",https://www.nieuwealbrandswaardsepartij.nl/feed/,true
14,Alkmaar,G0361,10527,Onafhankelijke Partij Alkmaar (OPA),6,http://opa-alkmaar.nl/,https://www.facebook.com/opa.alkmaar/,"","",""
15,Alkmaar,G0361,10527,B.A.S.,2,https://www.bas-alkmaar.nl/,https://www.facebook.com/basalkmaar/,powered,https://www.bas-alkmaar.nl/feed/,true
16,Alkmaar,G0361,10527,Leefbaar Alkmaar,2,http://www.leefbaaralkmaar.nl/,https://www.facebook.com/Leefbaar-Alkmaar-201504833529796/,wordpress,http://www.leefbaaralkmaar.nl/feed/,true
17,Alkmaar,G0361,10527,SeniorenPartij Alkmaar (SPA) ouderen,2,https://www.seniorenpartijalkmaar.nl/,https://www.facebook.com/SeniorenPartijAlkmaar/,wordpress,https://www.seniorenpartijalkmaar.nl/feed/,true
18,Alkmaar,G0361,10527,Democratische Partij Alkmaar,,https://www.dpalkmaar.nl/,https://www.facebook.com/dpalkmaar/,wordpress,https://www.dpalkmaar.nl/feed/,false
19,Alkmaar,G0361,10527,Partij voor Iedereen,,"",https://www.facebook.com/PartijvoorIedereen.nl/?hc_location=ufi,"","",""
20,Almelo,G0141,11053,Lokaal Almelo Samen,5,http://lokaalalmelosamen.nl/lokaalalmelosamen.nl/,https://www.facebook.com/lokaalalmelosamen/,divi,http://lokaalalmelosamen.nl/lokaalalmelosamen.nl/feed/,true
21,Almelo,G0141,11053,Partij Vrij Almelo (PVA),2,https://www.vrijalmelo.nl/,"",wordpress,https://www.vrijalmelo.nl/feed/,true
22,Almelo,G0141,11053,Blanco lijst 14,1,"",https://www.facebook.com/PACKcenter/,"","",""
23,Almelo,G0141,11053,DEMOCRATEN.NU,1,https://democraten.nu/,https://www.facebook.com/Democraten.Nu/,wordpress.com,https://democraten.nu/feed/,false
24,Almelo,G0141,11053,Leefbaar Almelo,1,http://www.leefbaaralmelo.nl/,"","","",""
25,Almelo,G0141,11053,Almelo Centraal,,http://almelocentraal.nl/,"",divi,http://almelocentraal.nl/feed/,true
26,Almelo,G0141,11053,Minimapartij,,https://www.minimapartijalmelo.nl/,https://www.facebook.com/MinimaPartij/,wordpress,https://www.minimapartijalmelo.nl/feed/,true
27,Almere,G0034,10018,Leefbaar Almere,3,http://www.leefbaaralmere.nl/,https://www.facebook.com/pages/category/Product-Service/Chris-Ivo-leefbaar-Almere-FNV-lokaal-Almere-304132973433780/,"","",""
28,Almere,G0034,10018,AP/OPA,1,https://www.apopa.nl/,"","","",""
29,Almere,G0034,10018,Respect Almere,1,"",https://www.facebook.com/RespectAlmere/,"","",""
30,Almere,G0034,10018,Almere Anders'18,,"",https://www.facebook.com/AlmereAnders2018/,"","",""
31,Almere,G0034,10018,GLP,,https://groenliberalepartij.nl/,https://www.facebook.com/glpalmere/,wordpress,https://groenliberalepartij.nl/feed/,true
32,Almere,G0034,10018,WOW (Wonen Ondernemen Werken),,"",https://www.facebook.com/WONENONDERNEMENWERKEN/,"","",""
33,Almere,G0034,10018,WSTAV (Wij Staan Voor),,http://wstav.nl/,"",powered,http://wstav.nl/feed/,false
34,Alphen aan den Rijn,G0484,10517,Nieuw Elan,10,"","","","",""
35,Alphen aan den Rijn,G0484,10517,Beter Alphen,1,http://www.beteralphen.nl/,"","",http://feeds.feedburner.com/BeterAlphen,true
36,Alphen aan den Rijn,G0484,10517,RijnGouweLokaal (RGL),1,"",https://www.facebook.com/rijngouwelokaal/,"","",""
37,Alphen-Chaam,G1723,10710,GBSV,4,http://www.gbsv-chaam.nl/,https://www.facebook.com/GBSV-Chaam-570109063069486/,"","",""
38,Alphen-Chaam,G1723,10710,Gemeenschapsbelangen Alphen,4,http://www.g-b-a.nl/,"",wordpress,http://www.g-b-a.nl/feed/,true
39,Alphen-Chaam,G1723,10710,"Gemeentebelangen Galder, Strijbeek, Ulvenhout AC (GSU)",1,"","","","",""
40,Ameland,G0060,11153,AmelandEn,5,https://www.ameland1.nl/,"",wix.com,"",""
41,Ameland,G0060,11153,Algemeen Belang Ameland,2,http://algemeenbelangameland.nl/,https://www.facebook.com/algemeenbelangameland/,wordpress,http://algemeenbelangameland.nl/feed/,true
42,Ameland,G0060,11153,Ameland '82,1,https://www.ameland82.nl/,"","","",""
43,Amersfoort,G0307,10948,Amersfoort 2014,3,https://amersfoort2014.nl/,"",joomla!,"",""
44,Amersfoort,G0307,10948,Burger Partij Amersfoort (BPA),2,https://www.burgerpartijamersfoort.nl/,https://www.facebook.com/lokalepolitiek/,wordpress,https://www.burgerpartijamersfoort.nl/feed/,true
45,Amersfoort,G0307,10948,Actief,,"","","","",""
46,Amersfoort,G0307,10948,Blanco lijst 10,,https://nl.flyingtiger.com/,"","","",""
47,Amersfoort,G0307,10948,Vrede en Recht,,http://www.vrede-recht.nl/,https://www.facebook.com/vrede.recht/posts,powered,http://www.vrede-recht.nl/feed/,true
48,Amstelveen,G0362,10799,BURGERBELANGEN AMSTELVEEN,4,https://burgerbelangen-amstelveen.nl/,https://www.facebook.com/BBABurgerbelangenAmstelveen/,burger,https://burgerbelangen-amstelveen.nl/feed/,true
49,Amstelveen,G0362,10799,Actief voor Amstelveen,2,https://actiefvooramstelveen.nl/,"","","",""
50,Amstelveen,G0362,10799,Ouderen Combinatie Amstelveen (OCA),1,http://www.ocamstelveen.nl/,https://nl-nl.facebook.com/ouderencombinatieamstelveen.oca,"","",""
51,Amsterdam,G0363,11150,Amsterdam BIJ1,1,"",https://www.facebook.com/020BIJ1/,"","",""
52,Amsterdam,G0363,11150,Partij van de Ouderen (P.v.d.O.),1,https://www.partijvandeouderen.com/,"",wordpress,http://www.partijvandeouderen.com/feed/,true
53,Amsterdam,G0363,11150,Anti-Scooter Partij,,http://www.antiscooterpartij.nl/,"",anti-scooterpartij,http://www.antiscooterpartij.nl/feed/,false
54,Amsterdam,G0363,11150,Basisinkomen Partij (BIpartij),,"",https://www.facebook.com/bipams/,"","",""
55,Amsterdam,G0363,11150,"blanco (van Oudenallen, H.F.M.)",,"","","","",""
56,Amsterdam,G0363,11150,Blanco lijst 28,,"","","","",""
57,Amsterdam,G0363,11150,Blije Burgers,,http://blijeburen.nl/,https://www.facebook.com/blijeburgersamsterdam/,wordpress,http://blijeburen.nl/index.php/feed/,true
58,Amsterdam,G0363,11150,Carryonthemove,,https://carryonthemove.jimdo.com/,https://www.facebook.com/carryonthemove/,"",https://carryonthemove.jimdo.com/rss/blog,true
59,Amsterdam,G0363,11150,De Republikeinse Politieke Partij,,"","","","",""
60,Amsterdam,G0363,11150,destemvandestraat,,"","","","",""
61,Amsterdam,G0363,11150,Partij voor Iedereen,,https://piratenpartij.nl/,https://www.facebook.com/pages/category/Community/Partij-voor-iedereen-157620144386887/,"",https://piratenpartij.nl/feed/,true
62,Amsterdam,G0363,11150,Piratenpartij Amsterdam,,https://amsterdam.piratenpartij.nl/,https://www.facebook.com/PiratenpartijAmsterdam/,wordpress,https://amsterdam.piratenpartij.nl/feed/,true
63,Amsterdam,G0363,11150,Platform Amsterdam,,http://r2.amc.nl/,https://www.facebook.com/platformamsterdam/,"","",""
64,Amsterdam,G0363,11150,QUEER,,https://queer.bnn.nl/,https://www.facebook.com/queeramsterdam/,"","",""
65,Amsterdam,G0363,11150,SAMEN Alle Mensen n Nederland (SAMEN),,"",https://www.facebook.com/pages/SAMEN-Alle-Mensen-Een-Nederland/2023977884541615,"","",""
66,Amsterdam,G0363,11150,U-Buntu Connected Front (UCF),,"",https://www.facebook.com/pages/category/Political-Organization/UCF-U-Buntu-Connected-Front-587125468300658/,"","",""
67,Apeldoorn,G0200,11075,Lokaal Apeldoorn,5,https://www.lokaalapeldoorn.nl/,https://www.facebook.com/Apeldoorn055/,joomla!,https://www.lokaalapeldoorn.nl/?format=feed&type=rss,true
68,Apeldoorn,G0200,11075,Gemeentebelangen,1,https://www.gemeentebelangenapeldoorn.nl/,https://www.facebook.com/gemeentebelangenapeldoorn/?rc=p,"","",""
69,Apeldoorn,G0200,11075,JEZUS LEEFT,,https://www.jezusleeft.nl/,"","","",""
70,Apeldoorn,G0200,11075,Progressief Sociaal Apeldoorn (PSA),,https://pers.omroepmax.nl/,https://www.facebook.com/pages/Raadslid-Progressief-Sociaal-Apeldoorn/155952787803047,"","",""
71,Apeldoorn,G0200,11075,Vrede en Recht,,http://www.vrede-recht.nl/,"",powered,http://www.vrede-recht.nl/feed/,true
72,Appingedam,G0003,10886,Gemeentebelangen Appingedam,6,https://www.gemeentebelangen-appingedam.nl/,https://www.facebook.com/gemeentebelangen.appingedam/,"","",""
73,Arnhem,G0202,10795,Arnhem Centraal,3,http://www.arnhemcentraal.com/,https://www.facebook.com/ArnhemCentraal026,wordpress,http://www.arnhemcentraal.com/feed/,false
74,Arnhem,G0202,10795,DENK Verenigd Arnhem,2,http://verenigdarnhem.nl/,https://www.facebook.com/pages/category/Political-Party/Denk-Verenigd-Arnhem-383540635417725/,wordpress,http://verenigdarnhem.nl/feed/,false
75,Arnhem,G0202,10795,Arnhemse Ouderen Partij,1,http://arnhemseouderenpartij.nl/,"",wordpress,http://arnhemseouderenpartij.nl/feed/,false
76,Arnhem,G0202,10795,Arnhem1,,http://arnhem1.nu/,https://www.facebook.com/Arnhem1Lokaal/,wordpress,http://arnhem1.nu/feed/,false
77,Arnhem,G0202,10795,Blanco lijst 12,,http://www.lijstblanco.nl/,"","","",""
78,Arnhem,G0202,10795,Gelderse Centrumdemocraten (Gelderse C.D.),,http://www.geldersecentrumdemocraten.nl/,"","","",""
79,Arnhem,G0202,10795,Nederlandse Volks-Unie (NVU),,"","","","",""
80,Assen,G0106,10522,Stadspartij PLOP,4,https://www.stadspartijplop.nl/,https://www.facebook.com/stadspartijplop/,joomla!,https://www.stadspartijplop.nl/?format=feed&type=rss,false
81,Asten,G0743,10478,Algemeen Belang,4,https://algemeenbelangasten.nl/,https://www.facebook.com/Algemeen-Belang-Asten-1822740954658143/,wordpress,https://algemeenbelangasten.nl/feed/,false
82,Asten,G0743,10478,Leefbaar Asten,3,http://leefbaarasten.nl/,https://www.facebook.com/Leefbaar-Asten-1419506218291625/,wordpress,"",""
83,Asten,G0743,10478,D66-Hart voor Asten,2,https://hartvoorasten.d66.nl/,https://www.facebook.com/D66HartvoorAsten/,wordpress,https://hartvoorasten.d66.nl/home/feed/,false
84,Asten,G0743,10478,PGA,2,https://www.pga-asten.nl/,https://www.facebook.com/pgasamendoen/,2018.0.0.379,"",""
85,Baarle-Nassau,G0744,10060,BAARLE!,5,https://www.baarle-nassau.nl/,"",typo3,https://www.baarle-nassau.nl/rss/rss.xml,false
86,Baarle-Nassau,G0744,10060,Keerpunt '98,3,http://www.keerpunt98.nl/,"","","",""
87,Baarle-Nassau,G0744,10060,Fractie Ulicoten,2,http://fractieulicoten.nl/,"",joomla!,"",""
88,Baarle-Nassau,G0744,10060,Vooruitstrevende Partij Baarle (VPB),1,https://www.vp-baarle.nl/,https://www.facebook.com/vpb.baarle/,wordpress,https://www.vp-baarle.nl/feed/,false
89,Baarn,G0308,11411,VoorBaarn,3,http://voorbaarn.nl/,https://www.facebook.com/VoorBaarn/,wordpress,http://voorbaarn.nl/feed/,true
90,Baarn,G0308,11411,Baarnse Onafhankelijke Partij (BOP),2,http://bopbaarn.nl/,"",wordpress,http://bopbaarn.nl/feed/,true
91,Baarn,G0308,11411,ChristenUnie-SGP,1,https://baarn.christenunie.nl/,https://www.facebook.com/CUSGPBaarn/,procurios,https://baarn.christenunie.nl/l/rss/collect/news/43632.6006,true
92,Baarn,G0308,11411,LTS (Lijst Tinus Snyders),,"","","","",""
93,Barendrecht,G0489,10943,EVB (Echt voor Barendrecht),14,https://www.echtvoorbarendrecht.nl/,https://www.facebook.com/echtvoorbarendrecht/,wordpress,https://www.echtvoorbarendrecht.nl/feed/,true
94,Barendrecht,G0489,10943,SGP-ChristenUnie,3,https://barendrecht.sgp-christenunie.nl/,https://www.facebook.com/SGPCUBarendrecht/,procurios,https://barendrecht.sgp-christenunie.nl/l/rss/collect/news/355363.23412,true
95,Barneveld,G0203,10906,Pro'98 (Pro Barneveld - PvdA - D66),5,"","","","",""
96,Barneveld,G0203,10906,Lokaal Belang,4,https://www.lokaal-belang.com/,https://www.facebook.com/lokaalbelangbarneveld,"","",""
97,Barneveld,G0203,10906,Burger Initiatief,2,http://www.burger-initiatief.nl/,"","","",""
98,Barneveld,G0203,10906,Blanco lijst 8,,https://www.barneveld.nl/,https://www.facebook.com/GemeenteBarneveld/posts,typo3,https://www.barneveld.nl/nieuws.xml,false
99,Beek,G0888,11374,BBB-NDB,5,http://www.bbb-ndb.nl/,"","","",""
100,Beek,G0888,11374,Progressief Beek,4,http://progressiefbeek.nl/,https://www.facebook.com/BeekProgressief/,concrete5,"",""
101,Beek,G0888,11374,Senioren Belang Beek,1,http://www.seniorenbelangbeek.nl/,https://www.facebook.com/SeniorenBelangBeek/,"","",""
102,Beemster,G0370,10816,Beemster Polder Partij,6,"",https://www.facebook.com/BeemsterPolderPartij/,"","",""
103,Beemster,G0370,10816,Partij van de Arbeid (P.v.d.A.)/GROENLINKS,2,https://beemster.pvda.nl/,"","","",""
104,Beesel,G0889,10195,Verantwoorde Lokale Politiek (V.L.P.),5,https://vlpbeesel.nl/,"","","",""
105,Beesel,G0889,10195,Beeselse Lijst,3,http://samenverderbeesel.nl/,https://www.facebook.com/beeselselijstpp/,wordpress,http://samenverderbeesel.nl/?feed=rss2,true
106,Beesel,G0889,10195,P.v.d.A. D66 GROENLINKS Samen Verder Beesel,2,"",https://www.facebook.com/SamenVerderBeesel/,"","",""
107,Berg en Dal,G1945,10616,Polderbreed,3,"",https://www.facebook.com/Polderbreed/,"","",""
108,Berg en Dal,G1945,10616,Gemeente- Jeugd- en Sportbelangen,2,"","","","",""
109,Berg en Dal,G1945,10616,Groesbeekse Volkspartij (GVP),2,http://gvpgroesbeek.nl/,"",one.com,"",""
110,Berg en Dal,G1945,10616,Sociaal Groesbeek,2,http://www.sociaalgroesbeek.nl/,https://www.facebook.com/pages/Sociaal-Groesbeek/672893066128631,"","",""
111,Berg en Dal,G1945,10616,V.O.L.G.,2,"","","","",""
112,Berg en Dal,G1945,10616,VOOR BERG EN DAL (VBenD),2,"","","","",""
113,Bergeijk,G1724,11160,GROENLINKS//Partij van de Arbeid,4,https://www.pvdabergeijk.nl/,"","","",""
114,Bergeijk,G1724,11160,Lokale Partij Bergeijk,4,http://www.lpbergeijk.nl/,https://www.facebook.com/woonboulevardbredaxxl/,wordpress,http://www.lpbergeijk.nl/feed/,true
115,Bergen,G0893,11281,Progressieve Kombinatie Bergen (L),4,https://pkbergen.nl/,"",cmsv2,"",""
116,Bergen,G0893,11281,KERN,3,http://kernbergen.com/,https://nl-nl.facebook.com/KernBergen/,wordpress,http://kernbergen.com/?feed=rss2,false
117,Bergen,G0373,11424,KIES Lokaal,5,"",https://www.facebook.com/kieslokaal/,"","",""
118,Bergen,G0373,11424,Gemeentebelangen B-E-S,3,http://gemeentebelangen-bergen-nh.nl/,https://www.facebook.com/gemeentebelangenbes/,wordpress,http://gemeentebelangen-bergen-nh.nl/feed/,false
119,Bergen,G0373,11424,Behoorlijk Bestuur Bergen N.H.,1,"","","","",""
120,Bergen op Zoom,G0748,11037,GBWP,9,http://www.gbwp.nl/,https://www.facebook.com/FractievoorzitterGBWP/,2017.0.2.363,"",""
121,Bergen op Zoom,G0748,11037,Lijst Linssen,4,https://lijstlinssen.nl/,https://www.facebook.com/lijstlinssenboz/,wordpress,https://lijstlinssen.nl/feed/,true
122,Bergen op Zoom,G0748,11037,BSD,2,https://www.bsdboz.nl/,https://www.facebook.com/bsdboz/,"",https://www.bsdboz.nl/feed/,true
123,Bergen op Zoom,G0748,11037,Steunpunt Bergen op Zoom,1,http://steunpuntboz.nl/,"",basekit,"",""
124,Berkelland,G1859,10436,Gemeentebelangen Berkelland,5,http://www.gbberkelland.nl/,https://www.facebook.com/pages/category/Political-Organization/Gemeentebelangen-Berkelland-426522260769420/,"",http://www.gbberkelland.nl/?format=feed&type=rss,false
125,Berkelland,G1859,10436,OBL (Ondernemend Berkelland),2,"",https://www.facebook.com/oberkelland/,"","",""
126,Bernheze,G1721,10149,Lokaal,5,https://www.lokaal.nu/,"","","",""
127,Bernheze,G1721,10149,Politieke Partij Blanco,2,https://www.ppblanco.nl/,https://www.facebook.com/Blanco.lijst.bernheze/,powered,https://www.ppblanco.nl/feed/,true
128,Bernheze,G1721,10149,Progressief Bernheze,2,http://progressiefbernheze.nl/,https://www.facebook.com/PBernheze,"",http://progressiefbernheze.nl/feed/,true
129,Best,G0753,10442,Best Open,3,http://www.best-open.nl/,"","","",""
