﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
1,Jachtakte,Jachtakte normaal,'s-Gravenhage,2016,168,567,6,0,164,2,3,41,1,1,0
2,Jachtakte,Jachtakte normaal,'s-Hertogenbosch,2016,115,420,3,1,113,0,6,45,0,0,0
3,Jachtakte,Jachtakte normaal,Aa en Hunze,2016,163,606,1,0,162,0,4,149,0,0,0
4,Jachtakte,Jachtakte normaal,Aalburg,2016,29,118,1,0,28,1,2,16,0,0,0
5,Jachtakte,Jachtakte normaal,Aalsmeer,2016,30,114,1,0,29,1,0,8,0,0,0
6,Jachtakte,Jachtakte normaal,Aalten,2016,156,599,2,0,154,0,1,48,0,0,0
7,Jachtakte,Jachtakte normaal,Achtkarspelen,2016,49,166,0,0,49,1,1,43,0,0,0
8,Jachtakte,Jachtakte normaal,Alblasserdam,2016,16,52,1,0,15,1,0,8,0,0,0
9,Jachtakte,Jachtakte normaal,Albrandswaard,2016,32,99,0,0,32,0,1,7,0,0,0
10,Jachtakte,Jachtakte normaal,Alkmaar,2016,49,154,1,0,48,0,0,47,0,0,0
11,Jachtakte,Jachtakte normaal,Almelo,2016,83,310,3,0,80,0,5,21,0,0,0
12,Jachtakte,Jachtakte normaal,Almere,2016,38,133,1,0,37,0,0,25,0,0,0
13,Jachtakte,Jachtakte normaal,Alphen aan den Rijn,2016,98,321,2,0,97,0,1,33,0,0,0
14,Jachtakte,Jachtakte normaal,Alphen-Chaam,2016,58,227,4,0,55,2,2,48,0,0,0
15,Jachtakte,Jachtakte normaal,Ameland,2016,66,245,2,0,64,0,1,63,0,0,0
16,Jachtakte,Jachtakte normaal,Amersfoort,2016,77,285,8,0,71,0,0,36,0,0,0
17,Jachtakte,Jachtakte normaal,Amstelveen,2016,52,168,4,0,49,0,0,22,0,0,0
18,Jachtakte,Jachtakte normaal,Amsterdam,2016,323,988,27,0,303,0,5,137,2,2,0
19,Jachtakte,Jachtakte normaal,Apeldoorn,2016,221,838,7,0,214,0,4,46,0,0,0
20,Jachtakte,Jachtakte normaal,Appingedam,2016,16,44,1,0,15,0,0,15,0,0,0
21,Jachtakte,Jachtakte normaal,Arnhem,2016,70,263,1,0,69,1,0,30,0,0,0
22,Jachtakte,Jachtakte normaal,Assen,2016,45,152,1,0,44,0,2,29,0,0,0
23,Jachtakte,Jachtakte normaal,Asten,2016,28,95,0,0,28,0,0,1,0,0,0
24,Jachtakte,Jachtakte normaal,Baarle-Nassau,2016,46,184,0,0,46,0,2,42,0,0,0
25,Jachtakte,Jachtakte normaal,Baarn,2016,37,136,1,0,36,1,0,12,0,0,0
26,Jachtakte,Jachtakte normaal,Barendrecht,2016,22,71,0,0,22,0,0,4,0,0,0
27,Jachtakte,Jachtakte normaal,Barneveld,2016,137,473,3,0,135,0,3,63,0,0,0
28,Jachtakte,Jachtakte normaal,Bedum,2016,28,103,1,0,27,0,0,28,0,0,0
29,Jachtakte,Jachtakte normaal,Beek,2016,17,60,1,0,16,0,1,3,0,0,0
30,Jachtakte,Jachtakte normaal,Beemster,2016,27,94,0,0,27,0,0,22,0,0,0
31,Jachtakte,Jachtakte normaal,Beesel,2016,35,132,0,0,35,0,0,7,1,0,1
32,Jachtakte,Jachtakte normaal,Bellingwedde,2016,44,169,1,0,43,0,0,43,1,1,0
33,Jachtakte,Jachtakte normaal,Berg en Dal,2016,69,272,1,1,68,0,0,30,0,0,0
34,Jachtakte,Jachtakte normaal,Bergeijk,2016,86,299,1,0,85,0,0,7,0,0,0
35,Jachtakte,Jachtakte normaal,Bergen (L),2016,61,249,0,0,61,0,0,7,0,0,0
36,Jachtakte,Jachtakte normaal,Bergen (NH),2016,44,151,3,0,41,0,1,45,0,0,0
37,Jachtakte,Jachtakte normaal,Bergen op Zoom,2016,63,214,1,0,62,0,1,36,0,0,0
38,Jachtakte,Jachtakte normaal,Berkelland,2016,316,1151,5,0,311,1,2,97,0,0,0
39,Jachtakte,Jachtakte normaal,Bernheze,2016,85,334,2,0,83,0,0,44,0,0,0
40,Jachtakte,Jachtakte normaal,Best,2016,36,118,1,0,35,0,0,17,0,0,0
41,Jachtakte,Jachtakte normaal,Beuningen,2016,42,150,1,0,41,0,0,16,0,0,0
42,Jachtakte,Jachtakte normaal,Beverwijk,2016,6,15,0,0,6,0,0,5,0,0,0
43,Jachtakte,Jachtakte normaal,Binnenmaas,2016,64,238,1,0,63,0,0,21,0,0,0
44,Jachtakte,Jachtakte normaal,Bladel,2016,68,235,3,0,65,1,0,12,0,0,0
45,Jachtakte,Jachtakte normaal,Blaricum,2016,50,193,4,0,46,0,3,23,1,1,0
46,Jachtakte,Jachtakte normaal,Bloemendaal,2016,65,242,2,0,63,0,2,61,0,0,0
47,Jachtakte,Jachtakte normaal,Bodegraven-Reeuwijk,2016,96,372,2,0,95,1,0,29,0,0,0
48,Jachtakte,Jachtakte normaal,Boekel,2016,23,87,1,0,22,0,1,3,0,0,0
49,Jachtakte,Jachtakte normaal,Borger-Odoorn,2016,100,356,4,0,96,0,1,84,0,0,0
50,Jachtakte,Jachtakte normaal,Borne,2016,81,311,2,0,79,0,1,24,0,0,0
51,Jachtakte,Jachtakte normaal,Borsele,2016,107,376,2,1,105,0,0,17,0,0,0
52,Jachtakte,Jachtakte normaal,Boxmeer,2016,84,283,1,0,83,1,0,9,0,0,0
53,Jachtakte,Jachtakte normaal,Boxtel,2016,56,197,1,0,55,0,0,7,0,0,0
54,Jachtakte,Jachtakte normaal,Breda,2016,113,389,2,1,111,0,5,74,0,0,0
55,Jachtakte,Jachtakte normaal,Brielle,2016,21,84,0,0,21,1,0,8,0,0,0
56,Jachtakte,Jachtakte normaal,Bronckhorst,2016,292,1111,7,1,286,1,11,140,0,0,0
57,Jachtakte,Jachtakte normaal,Brummen,2016,63,264,3,0,60,0,0,18,0,0,0
58,Jachtakte,Jachtakte normaal,Brunssum,2016,13,49,1,1,12,0,0,7,0,0,0
59,Jachtakte,Jachtakte normaal,Bunnik,2016,50,179,2,0,50,0,0,26,0,0,0
60,Jachtakte,Jachtakte normaal,Bunschoten,2016,40,139,1,0,39,0,0,17,0,0,0
61,Jachtakte,Jachtakte normaal,Buren,2016,111,431,2,0,109,0,2,79,0,0,0
62,Jachtakte,Jachtakte normaal,Capelle aan den IJssel,2016,23,75,4,0,20,0,0,1,0,0,0
63,Jachtakte,Jachtakte normaal,Castricum,2016,25,81,0,0,25,0,1,24,0,0,0
64,Jachtakte,Jachtakte normaal,Coevorden,2016,131,501,2,0,129,0,3,128,0,0,0
65,Jachtakte,Jachtakte normaal,Cranendonck,2016,47,164,0,0,47,0,0,13,0,0,0
66,Jachtakte,Jachtakte normaal,Cromstrijen,2016,37,141,1,0,36,0,0,15,0,0,0
67,Jachtakte,Jachtakte normaal,Cuijk,2016,33,122,0,0,33,0,0,5,0,0,0
68,Jachtakte,Jachtakte normaal,Culemborg,2016,34,123,1,0,33,0,0,23,0,0,0
69,Jachtakte,Jachtakte normaal,Dalfsen,2016,90,334,0,0,90,0,1,44,0,0,0
70,Jachtakte,Jachtakte normaal,Dantumadiel,2016,42,161,1,1,42,1,0,32,0,0,0
71,Jachtakte,Jachtakte normaal,De Bilt,2016,105,381,2,1,103,1,0,51,0,0,0
72,Jachtakte,Jachtakte normaal,De Fryske Marren,2016,148,511,2,0,146,0,0,142,0,0,0
73,Jachtakte,Jachtakte normaal,De Marne,2016,81,283,4,0,79,0,0,79,0,0,0
74,Jachtakte,Jachtakte normaal,De Ronde Venen,2016,95,371,1,0,94,0,0,36,0,0,0
75,Jachtakte,Jachtakte normaal,De Wolden,2016,76,298,0,0,76,0,0,69,0,0,0
76,Jachtakte,Jachtakte normaal,Delft,2016,30,79,7,0,23,1,2,14,0,0,0
77,Jachtakte,Jachtakte normaal,Delfzijl,2016,70,276,0,0,70,0,0,70,1,1,0
78,Jachtakte,Jachtakte normaal,Den Helder,2016,23,83,0,0,23,0,0,19,0,0,0
79,Jachtakte,Jachtakte normaal,Deurne,2016,88,325,0,0,88,0,0,0,0,0,0
80,Jachtakte,Jachtakte normaal,Deventer,2016,107,378,5,0,103,0,1,55,0,0,0
81,Jachtakte,Jachtakte normaal,Diemen,2016,4,17,0,0,4,0,0,1,0,0,0
82,Jachtakte,Jachtakte normaal,Dinkelland,2016,291,1104,7,0,285,1,7,104,0,0,0
83,Jachtakte,Jachtakte normaal,Doesburg,2016,24,78,2,0,22,0,0,16,0,0,0
84,Jachtakte,Jachtakte normaal,Doetinchem,2016,111,446,3,0,108,0,0,37,0,0,0
85,Jachtakte,Jachtakte normaal,Dongen,2016,25,91,2,0,23,0,0,11,0,0,0
86,Jachtakte,Jachtakte normaal,Dongeradeel,2016,92,312,4,0,88,0,2,84,0,0,0
87,Jachtakte,Jachtakte normaal,Dordrecht,2016,33,115,2,0,32,0,1,16,0,0,0
88,Jachtakte,Jachtakte normaal,Drechterland,2016,33,131,1,0,32,0,0,32,0,0,0
89,Jachtakte,Jachtakte normaal,Drimmelen,2016,59,196,1,0,58,0,0,15,0,0,0
90,Jachtakte,Jachtakte normaal,Dronten,2016,87,298,0,1,87,0,0,32,0,0,0
91,Jachtakte,Jachtakte normaal,Druten,2016,45,180,3,0,42,0,0,12,0,0,0
92,Jachtakte,Jachtakte normaal,Duiven,2016,33,129,1,0,32,0,0,19,0,0,0
93,Jachtakte,Jachtakte normaal,Echt-Susteren,2016,84,327,3,0,81,2,0,43,0,0,0
94,Jachtakte,Jachtakte normaal,Edam-Volendam,2016,28,96,1,0,27,0,1,15,0,0,0
95,Jachtakte,Jachtakte normaal,Ede,2016,167,587,8,0,160,0,4,69,0,0,0
96,Jachtakte,Jachtakte normaal,Eemnes,2016,19,64,0,0,19,0,0,20,0,0,0
97,Jachtakte,Jachtakte normaal,Eemsmond,2016,88,297,1,0,87,0,0,73,0,0,0
98,Jachtakte,Jachtakte normaal,Eersel,2016,95,355,2,0,93,0,0,18,0,0,0
99,Jachtakte,Jachtakte normaal,Eijsden-Margraten,2016,54,214,2,0,52,0,0,12,0,0,0
100,Jachtakte,Jachtakte normaal,Eindhoven,2016,75,273,3,0,72,0,0,20,0,0,0
101,Jachtakte,Jachtakte normaal,Elburg,2016,58,214,2,0,56,0,1,44,0,0,0
102,Jachtakte,Jachtakte normaal,Emmen,2016,161,622,2,0,159,0,3,154,0,0,0
103,Jachtakte,Jachtakte normaal,Enkhuizen,2016,18,53,0,1,18,0,0,16,0,0,0
104,Jachtakte,Jachtakte normaal,Enschede,2016,230,852,9,2,222,0,15,92,1,1,0
105,Jachtakte,Jachtakte normaal,Epe,2016,84,331,3,1,81,1,7,44,0,0,0
106,Jachtakte,Jachtakte normaal,Ermelo,2016,59,226,2,1,58,0,4,36,0,0,0
107,Jachtakte,Jachtakte normaal,Etten-Leur,2016,30,110,0,2,30,1,0,9,0,0,0
108,Jachtakte,Jachtakte normaal,Ferwerderadiel,2016,29,102,0,0,29,1,0,28,0,0,0
109,Jachtakte,Jachtakte normaal,Franekeradeel,2016,45,149,1,0,44,0,0,42,0,0,0
110,Jachtakte,Jachtakte normaal,Geertruidenberg,2016,17,64,0,0,17,0,0,1,0,0,0
111,Jachtakte,Jachtakte normaal,Geldermalsen,2016,123,471,4,0,119,0,2,72,0,0,0
112,Jachtakte,Jachtakte normaal,Geldrop-Mierlo,2016,21,72,0,0,21,0,0,5,0,0,0
113,Jachtakte,Jachtakte normaal,Gemert-Bakel,2016,88,341,4,0,84,0,1,6,0,0,0
114,Jachtakte,Jachtakte normaal,Gennep,2016,28,114,0,0,28,0,0,12,2,2,0
115,Jachtakte,Jachtakte normaal,Giessenlanden,2016,62,224,1,0,61,0,0,6,0,0,0
116,Jachtakte,Jachtakte normaal,Gilze en Rijen,2016,25,87,0,0,25,0,0,9,1,1,0
