﻿_id,UWV beroep code,Omschrijving,Type beroep,Korte Schets,ISCO Code,ISCO omschr,SBC '92 Code,SBC '92 omschr
1,51,Accountant-administratieconsulent,Referentie,"Controleert of de administratie en boekhouding van midden- en kleinbedrijven voldoen aan de wettelijke eisen. Voorbeelden van werkzaamheden: stelt jaarrekeningen op en controleert deze, adviseert over belastingtechnische zaken, financiële regelingen en contracten, ondernemingsvormen, leningen en investeringen, verstrekt accountantsverklaringen, verricht onderzoek in het kader van fusies en overnames, geeft eventueel leiding aan assistent-accountants, controleert en beoordeelt de werkzaamheden van assistent-accountants en houdt vakkennis op peil.",3313,Accounting associate professionals,71507,accountant-administratieconsulent
2,55,Account executive reclame,Referentie,"Haalt reclameopdrachten binnen voor een reclamebureau. Organiseert de uitvoering van die opdrachten en geeft adviezen. Voorbeelden van werkzaamheden: onderhoudt contacten met cliënten, maakt kostenopgaven, maakt afspraken met cliënten en legt die afspraken schriftelijk vast, maakt werkopdrachten voor bijvoorbeeld de illustratietekenaars of tekstschrijvers van het reclamebureau en presenteert reclameplannen aan cliënten.",2431,Advertising and marketing professionals,71606,"reclamedeskundige, reclamecampagne-adviseur"
3,56,Acquisiteur zakelijke diensten,Referentie,"Legt (telefonisch) contacten met kopers van zakelijke diensten en werft nieuwe klanten. Voorbeelden van werkzaamheden: bezoekt mogelijke kopers om hen te informeren over zakelijke diensten, prijzen en leveringsvoorwaarden en sluit contracten af.",3339,Business services agents not elsewhere classified,51617,"acquisiteurs van zakelijke diensten (geen advertenties, reclame, verzekeringen)"
4,59,Acteur,Referentie,"Beeldt rollen uit in bijvoorbeeld film- of televisieproducties, reclamefilmpjes, theaterstukken of bij bedrijfstrainingen. Voorbeelden van werkzaamheden: brengt emoties en karaktereigenschappen tot uitdrukking, verzamelt achtergrondinformatie over een rol of personage (bijvoorbeeld door biografieën te lezen over bestaande personages, te praten met relevante mensen of een tijdje mee te draaien in een bepaalde situatie), bestudeert het script en vertaalt aanwijzingen van de regisseur naar een karakter.",2655,Actors,75411,"acteur, cabaretier, variété-artiest, zanger opera, operette, revue, musical"
5,77,Activiteitenbegeleider,Referentie,"Organiseert passende activiteiten waardoor patiënten of bewoners (bijvoorbeeld ouderen, lichamelijk en verstandelijk gehandicapten, psychiatrische patiënten, gedetineerden en ziekenhuispatiënten) hun dag op een zinvolle manier kunnen invullen. Voorbeelden van werkzaamheden: ontwikkelt nieuwe activiteiten, stimuleert de zelfredzaamheid, observeert de uitvoering van activiteiten en rapporteert hierover, koopt materialen in voor activiteiten en beheert en onderhoudt de werkruimte.",3412,Social work associate professionals,56306,"recreatie-, activiteitenleider"
6,85,Actuarieel rekenaar,Referentie,"Berekent de premies voor verzekeringen. Assisteert de actuaris (die zich bezighoudt met de financiële problemen van verzekeringen). Voorbeelden van werkzaamheden: werkt met computers en speciale rekenprogramma's, berekent premies van levensverzekeringen, schadeverzekeringen, pensioenverzekeringen en sociale verzekeringen, bepaalt de kans dat bepaalde risico's (bijvoorbeeld brand of een ongeluk) zich voordoen, maakt en leest statistieken, schrijft adviezen en stelt de voorwaarden voor verzekeringen vast.",3314,"Statistical, mathematical and related associate professionals",72104,"actuarieel rekenaar, actuarieel assistent (hoger)"
7,90,Actuaris,Referentie,"Stelt rekenregels op om premies voor verzekeringen te berekenen. Voorbeelden van werkzaamheden: berekent de hoogte van verzekeringsbedragen met behulp van computers, stelt de voorwaarden voor verzekeringen vast, bekijkt of verzekeringsvoorwaarden beperkende bepalingen moeten krijgen, onderzoekt de mogelijkheden om nieuwe verzekeringsproducten te ontwikkelen en geeft eventueel leiding aan medewerkers.",2120,"Mathematicians, actuaries and statisticians",92104,actuaris
8,93,Acupuncturist,Referentie,"Onderzoekt en behandelt mensen volgens een oude Chinese geneeswijze waarmee wordt geprobeerd de verstoorde energiebalans (de oorzaak van gezondheidsklachten) te herstellen. Dit gebeurt meestal door naalden in de huid aan te brengen, maar soms ook door met glazen bolletjes een vacuüm te maken of door het lichaam te verwarmen met een kruidenstaaf. Voorbeelden van werkzaamheden: achterhaalt het probleem in gesprekken met patiënten, onderzoekt patiënten (lichamelijk), stelt diagnoses en kiest de juiste behandelmethode en past deze toe.",2230,Traditional and complementary medicine professionals,89206,"huis-, bedrijfs-, consultatiebureau-, schoolarts; arts-specialist (excl psychiater, sexuoloog, anesthesist); tandarts, tandarts-specialist"
9,94,Adaptatietechnicus,Referentie,"Ontwikkelt, maakt en repareert instrumenten (krukken), hulpmiddelen (invalidenwagens) en prothesen (kunstbenen) voor invalide mensen. Voorbeelden van werkzaamheden: overlegt met het revalidatieteam en gebruikers over het beste hulpmiddel, maakt ontwerptekeningen, gipsmodellen en maatschema's, draagt zorg voor het uitmeten, aftekenen, bewerken en monteren van materiaal (bijvoorbeeld metaal, kunststof en pijpmateriaal), sluit bedrading van elektrische systemen (bijvoorbeeld verlichting, elektromotor en accu's) aan, stelt machines af, controleert beveiligingen, stelt werkstukken af en voorziet in en controleert gebruiksinstructies.",3214,Medical and dental prosthetic technicians,49304,"medisch instrumentmaker (excl elektrotechnisch), orthopedisch bandagist"
10,123,Administratief medewerker bankbedrijf,Referentie,"Verricht verschillende administratieve werkzaamheden bij een bank. Kan afhankelijk van de afdeling binnen de bank verantwoordelijk zijn voor specifieke administratieve taken of voor de gehele administratie. Voorbeelden van werkzaamheden: registreert, verwerkt en archiveert administratieve gegevens, stelt akten en overeenkomsten op, maakt rapportages, beheert en archiveert dossiers en voert gegevens in en mutaties door in bestanden.",4311,Accounting and bookkeeping clerks,51607,"bank-, spaarbankemployé (geen balie-, loketwerk); bank-, wisselkassier, marketingassistent"
