﻿_id,Dataelement,Definitie
1,Tijdvak,het verslag jaar waarover de uitgaven worden gerapporteerd
2,Begrotingshoofdstuk,begrotingshoofdstuk waarop de uitgaven/kosten rusten
3,Organisatie,het organisatieonderdeel dat de uitgaven/kosten maakt
4,Nadere omschrijving,Keuze maken uit Hardware/Standaard Software / Spraak en Data verbindingen / Inhuur personele capaciteit / Uitbestede diensten  volgens onderstaande definities
5,"Type organisatie
KD/Agentschap/SSO/ZBO","Keuze maken uit KD (voor kerndepartement),Agentschap (voor agentschappen), SSO als de organisatie een SSO is zoals gedefinieerd in de rijksbrede kostensoorten tabel), ZBO voor uitgaven/kosten bij een ZBO"
6,Bedrag ICT-uitgaven/kosten,Het bedrag aan gemaakte ICT uitgaven/kosten in het tijdvak
7,Programma / apparaat,indicatie (P/A) of de post Programma (P) of Apparaat (A) betreft
8,Kosten / uitgaven,indicatie (U/K) of de post Uitgaven (U) of Kosten (K) betreft
9,"",""
10,"",""
11,Hardware,""
12," Alle kosten voor computer hardware en telefoniehardware. Hiertoe behoren de aanschaf, lease, afschrijvingen en kosten voor onderhoud van werkplek apparatuur, faxapparatuur, printers, vaste en mobiele telefoons, mainframes, servers en server racks, modems/routers/switches, telefooncentrales;. Ook de uitgaven voor rekencentrumsoftware dienen op deze post verantwoord te worden",""
13," Op deze post worden de volgende uitgaven niet verantwoord: koelingapparatuur, antennemasten, gebouwbekabeling, verkeerslichten, matrixborden, sensoren, camera’s",""
14,"",""
15,Standaard software,""
16," Hieronder wordt verstaan de som van uitgaven voor aanschaf, afschrijving en onderhoud van licenties voor standaard (‘packaged’) software. In deze categorie vallen ook uitgaven aan (abonnementen voor) SAAS- en IAAS-diensten (software as a service, Infrastructure as a service).",""
17,"",""
18,Spraak en Data verbindingen,""
19, Alle uitgaven aan data communicatie waaronder: de kosten van externe data communicatie providers en abonnementen & specifieke kosten voor spraak- en datagebruik (waaronder VoIP) op draagbare communicatie apparatuur.,""
20, Maar niet: databekabeling in panden en glasvezelnetten zoals de netwerken Nafin en RON.,""
21,"",""
22,Inhuur, van personele capaciteit van externe bedrijven ten behoeve van ICT taken
23,"",""
24,Uitbestede diensten aan ,"ICT leveranciers; hosting diensten, huur datacenter ruimte, gebundelde ICT diensten opdrachten, afschrijvingen van geactiveerde diensten en maatwerk software"
