﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG-kode,Kortingsbedrag gerekend
1,ABILIFY 10MG TABLET,16,ST,"46,52",,,,,,,
2,ABILIFY 15MG TABLET,94,ST,"372,41",,,,,,,
3,ACCU-CH COMP GLU 2010 TESTS,102,ST,"102,9",,,,,,,
4,ACCU-CHEK AVIVA TESTSTRIP,250,ST,"252,45",,,,,,,
5,ACCU-CHEK MOBILE 2010 TEST,100,ST,"108,36",,,,,,,
6,ACENOCOUMAROL SANDOZ 1MG T,60,ST,"1,01",,,,,,,
7,ACETYLCYST PCH 200 BRUISTAB,106,ST,"18,02",,,,,,,
8,ACETYLCYST PCH 600MG BRUIST,3,ST,"1,39",,,,,,,
9,ACETYLCYST PCH 600MG BRUIST,37,ST,"9,23",,,,,,,
10,ACETYLCYST SAN 200MG POEDER,28,ST,"4,8",,,,,,,
11,ACETYLS CARD RP 80MG DISP T,4,ST,"0,21",,,,,,,
12,ACETYLSAL CAR PCH 80MG DISP,491,ST,"14,03",,,,,,,
13,ACICLOVIR PCH 50MG/G CREME,8,G,"11,6",,,,,,,
14,ACTOKIT (1TAB+6TAB)/STRIP,56,ST,"81,16",,,,,,,
15,AEROCH FLOW-VU MONDSTUK 4+,1,ST,"25,72",,,,,,,
16,AKINETON 2MG TABLET,9,ST,"0,42",,,,,,,
17,AKINETON 5MG/ML AMPUL 1ML,5,ST,"2,75",,,,,,,
18,"ALFACALCIDOL PCH 0,25MCG",102,ST,"19,52",,,,,,,
19,"ALFUZOSINE HCL PCH 2,5MG T",17,ST,"2,24",,,,,,,
20,ALLOPURINOL NYCO 100MG TABL,94,ST,"2,94",,,,,,,
21,ALLOPURINOL NYCO 300MG TABL,91,ST,"6,37",,,,,,,
22,ALLOPURINOL PCH 300MG TABL,3,ST,"0,21",,,,,,,
23,"ALPRAZOLAM PCH 0,5MG TABLET",168,ST,"12,88",,,,,,,
24,ALUMI HYDR CH OPL 15% BU+SP,100,ML,"8,95",,,,,,,
25,ALVESCO 160 AEROSOL 60DO+IN,3,ST,"77,73",,,,,,,
26,AMITRIPTYLIN HCL TEV 10MG T,4,ST,"0,08",,,,,,,
27,AMITRIPTYLIN HCL TEV 25MG T,699,ST,"28,78",,,,,,,
28,AMLODIPINE ACCORD 10MG TABL,112,ST,"1,12",,,,,,,
29,AMLODIPINE ACCORD 5MG TABL,7,ST,"0,07",,,,,,,
30,AMLODIPINE PCH 10MG MAL TAB,10,ST,"0,32",,,,,,,
31,AMLODIPINE PCH 5MG MAL TABL,471,ST,"13,53",,,,,,,
32,AMOXI/CLAV SDZ 500/125MG T,287,ST,"32,69",,,,,,,
33,AMOXICIL SDZ 500MG DISP TAB,65,ST,"4,07",,,,,,,
34,AMOXICIL SDZ 750MG DISP TAB,20,ST,"1,99",,,,,,,
35,ANTAGEL KRING SUSPENSIE,1500,ML,"22,15",,,,,,,
36,ANTAGEL PCH SUSPENSIE,5500,ML,"81,4",,,,,,,
37,APROVEL 300MG TABL FILMOMH,4,ST,"3,08",,,,,,,
38,AQUA PURIFICATA,1000,ML,"3,16",,,,,,,
39,ARCOXIA 60MG TABL FILMOMH,88,ST,"75,8",,,,,,,
40,ARTANE 2MG TABLET,75,ST,"3,46",,,,,,,
41,ARTHROTEC 50MG TABLET MGA,161,ST,"49,4",,,,,,,
42,ARTHROTEC 75MG TABLET MGA,188,ST,"69,56",,,,,,,
43,ARTS GEBELD,12,ST,"0,12",,,,,,,
44,ASCAL BRISP CARD-NEUR 100MG,540,ST,"27,71",,,,,,,
45,ATORVASTAT RANB 10MG TAB FO,94,ST,"12,34",,,,,,,
46,ATORVASTAT RANB 40MG TAB FO,43,ST,"12,06",,,,,,,
47,ATORVASTATIN PFIZ 10MG T FO,94,ST,"7,52",,,,,,,
48,ATORVASTATIN PFIZ 40MG T FO,92,ST,"15,64",,,,,,,
49,ATORVASTATIN TEVA 10MG T FO,94,ST,"7,52",,,,,,,
50,ATORVASTATINE 20MG TAB OMHU,97,ST,"107,67",,,,,,,
51,ATRIPLA TABLET FILMOMHULD,95,ST,"2613,32",,,,,,,
52,ATROVENT AEROSOL 200DO+INH,3,ST,"23,28",,,,,,,
53,AZATHIOPRINE MYLAN 50MG TAB,45,ST,"5,26",,,,,,,
54,AZATHIOPRINE PCH 50MG TABL,188,ST,"28,2",,,,,,,
55,AZATHIOPRINE SDZ 25MG TABL,95,ST,"16,28",,,,,,,
56,AZITROMYCIN JUB 500MG TB OM,2,ST,"0,38",,,,,,,
57,BACTROBAN 20MG/G ZALF,30,G,"6,74",,,,,,,
58,BAP SCARCARE SILICONEN GEL,20,G,"33,65",,,,,,,
59,"B-D MICROF+PENNLD 12,7MM TH",100,ST,"13,84",,,,,,,
60,BD MICROFINE+PENNLD 5MM THI,700,ST,"114,73",,,,,,,
61,BD MICROFINE+PENNLD 8MM THI,100,ST,"15,99",,,,,,,
62,B-D PLAST KATH SP DISP 50ML,60,ST,"37,74",,,,,,,
63,BENZOYLPEROXIDE PCH 5%,120,G,"7,8",,,,,,,
64,BETADINE 100MG/G ZALF,270,G,"29,88",,,,,,,
65,BETADINE 100MG/ML LOTION,30,ML,"2,98",,,,,,,
66,BETADINE SCRUB 75MG/ML ZEEP,720,ML,"27,96",,,,,,,
67,BETADINE SHAMPOO,120,ML,"5,02",,,,,,,
68,BETAHISTINE 2HCL ACC 8MG TB,33,ST,"0,32",,,,,,,
