﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Verantwoordelijke minister,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
1,2016,A,Infrastructuurfonds,Schulz van Haegen,12.0,Inhuur niet-kerntaken,Uitzendkrachten,36914
2,2016,A,Infrastructuurfonds,Schulz van Haegen,15.0,Inhuur niet-kerntaken,Uitzendkrachten,11287
3,2016,A,Infrastructuurfonds,Schulz van Haegen,17.0,Inhuur niet-kerntaken,Uitzendkrachten,1100
4,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Uitzendkrachten,12306
5,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,"Salaris, vakantie- en eindejaarsuitkering ",803
6,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Representatie voor eigen personeel,0
7,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Pensioenpremies,87
8,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Vergoedingen voor inbesteding personeel ,52
9,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),0
10,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven, Reis- en Verblijfkosten,3
11,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Communicatieadvisering,33
12,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,"Studie en opleiding
",30
13,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,"Sociale lasten en 
bijdrage zorgverzekeringswet",55
14,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,"Instroom, doorstroom en uitstroom van personeel",6
15,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,"Advisering en eventueel explorerend onderzoek dat wordt verricht ten behoeve van nieuw beleid, dan wel bijstelling van bestaand beleid (toekomstgericht). ",119
16,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,"Vakliteratuur, abonnementen en overige informatie",4
17,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Documentmanagement -ontwikkeling en -verwerking,4
18,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Benodigdheden en hulpmiddelen,2
19,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Verblijf extern ,1
20,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Diversen communicatie,5
21,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Inrichting gebouwen,24
22,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Consumptieve diensten,1
23,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Uitbesteding capaciteit organisatie- en formatieadvies,297
24,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Verhuizen,47
25,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,Risicobeheersing,0
26,2016,J,Deltafonds,Schulz van Haegen,5.0,Netwerkgebonden kosten en overige uitgaven,"Beheer, Onderhoud programmatuur & Software",16
27,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Bijdragen aan baten-lastendiensten,24533
28,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Diversen communicatie,935
29,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Evenementen en congresorganisatie,29
30,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Relatiegeschenken (niet voor eigen personeel),152
31,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Vakliteratuur, abonnementen en overige informatie",129
32,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Vertaaldiensten,54
33,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Bankdiensten,1
34,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Benodigdheden en hulpmiddelen,20
35,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Consumptieve diensten,381
36,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Documentmanagement Documentontwikkeling en -verwerking,128
37,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,Inrichting van Gebouwen,365
38,2016,IIIA,Algemene Zaken,Rutte ,1.0,Bevorderen van de eenheid van het algemeen regeringsbeleid,"Post-, Koeriers- en transportdiensten",25
