﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,Yes,Yes,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,No,""
3,2015.woononderzoek.nl,https://2015.woononderzoek.nl,No,Yes,Yes,No,""
4,2todrive.nl,https://2todrive.nl,No,Yes,Yes,Yes,Ready
5,7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,https://7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,No,Yes,Yes,No,""
6,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,Yes,""
7,a1oost.nl,https://www.a1oost.nl,No,Yes,Yes,Yes,""
8,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,No,Yes,Yes,Yes,""
9,a2samenwerking.nl,https://www.a2samenwerking.nl,No,Yes,Yes,Yes,""
10,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
11,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
12,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
13,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,Yes,""
14,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
15,aalten.nl,https://aalten.nl,No,Yes,Yes,Yes,""
16,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
17,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
18,aanmeldenflitspanel.com,http://www.aanmeldenflitspanel.com,Yes,Yes,No,No,""
19,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
20,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
21,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
22,aardgasvrijewijken.nl,https://www.aardgasvrijewijken.nl,No,Yes,Yes,No,""
23,abg.nl,https://abg.nl,No,Yes,Yes,Yes,""
24,abonneren.cbg-meb.nl,https://abonneren.cbg-meb.nl,No,Yes,Yes,Yes,""
25,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,No,""
26,academie.belastingdienst.nl,https://academie.belastingdienst.nl,No,Yes,Yes,Yes,""
27,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
28,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,No,""
29,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
30,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
31,acvz.org,https://acvz.org,No,Yes,Yes,No,""
32,adttwente.nl,https://www.adttwente.nl,No,Yes,Yes,No,""
33,adviescommissiedbe.nl,https://www.adviescommissiedbe.nl,No,Yes,Yes,No,""
34,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
35,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
36,afeer.nl,https://afeer.nl,No,Yes,Yes,No,""
37,afm.nl,https://afm.nl,No,Yes,Yes,No,""
38,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
39,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,No,""
40,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
41,agendastad.nl,https://agendastad.nl,No,Yes,Yes,No,""
42,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
43,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
44,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
45,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
46,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
47,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,No,Yes
48,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
49,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
50,alblasserdam.nl,https://alblasserdam.nl,No,Yes,Yes,No,Ready
51,alblasserwaard-vijfheerenlanden.nl,https://alblasserwaard-vijfheerenlanden.nl,No,Yes,Yes,No,""
52,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
53,alertonline.nl,http://alertonline.nl,No,Yes,No,Yes,Yes
54,alescon.nl,https://www.alescon.nl,No,No,"","",""
55,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
56,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,Yes,""
57,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
58,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
59,alliantiemedicatieveiligheid.nl,http://www.alliantiemedicatieveiligheid.nl,Yes,No,"","",""
60,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
