﻿_id,PC4,Hoofdlocatie,Schooljaar,Domein,DomeinID,Niveau,Leerweg,Aantal
1,1012,Deventer,2012-2013,Handel en ondernemerschap,hg006,3,BOL,1
2,1012,Deventer,2012-2013,Handel en ondernemerschap,hg006,4,BOL,1
3,1012,Extern,2015-2016,Entree,hg002,1,BBL,1
4,1012,Extern,2016-2017,Entree,hg002,1,BBL,1
5,1013,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
6,1013,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
7,1013,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
8,1013,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
9,1015,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,1
10,1015,Apeldoorn,2016-2017,"Transport, scheepvaart en logistiek",hg013,4,BOL,1
11,1015,Zutphen,2016-2017,Handel en ondernemerschap,hg006,4,BOL,1
12,1015,Zutphen,2017-2018,Handel en ondernemerschap,hg006,4,BOL,1
13,1015,Zutphen,2018-2019,Handel en ondernemerschap,hg006,4,BOL,1
14,1018,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
15,1018,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
16,1019,Apeldoorn,2012-2013,Zorg en welzijn,hg017,3,BBL,1
17,1019,Extern,2015-2016,Entree,hg002,1,BBL,1
18,1021,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
19,1021,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
20,1021,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
21,1021,Extern,2015-2016,Entree,hg002,1,BBL,1
22,1021,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
23,1021,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,3
24,1021,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,2
25,1022,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
26,1022,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
27,1023,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,2
28,1023,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
29,1024,Apeldoorn,2015-2016,Mobiliteit en voertuigen,hg010,4,BOL,1
30,1024,Deventer,2015-2016,"","",,"",1
31,1024,Deventer,2016-2017,"","",,"",1
32,1024,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
33,1024,Extern,2015-2016,Entree,hg002,1,BBL,2
34,1024,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,5
35,1024,Extern,2016-2017,Entree,hg002,1,BBL,4
36,1024,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,6
37,1024,Extern,2017-2018,Entree,hg002,1,BBL,3
38,1024,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,2
39,1024,Extern,2018-2019,Entree,hg002,1,BBL,1
40,1025,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,2
41,1025,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,4
42,1025,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,4
43,1025,Extern,2017-2018,Techniek en procesindustrie,hg011,3,BOL,1
44,1025,Extern,2017-2018,Techniek en procesindustrie,hg011,4,BOL,2
45,1027,Apeldoorn,2012-2013,Mobiliteit en voertuigen,hg010,2,BBL,1
46,1027,Apeldoorn,2013-2014,Mobiliteit en voertuigen,hg010,2,BBL,1
47,1027,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
48,1027,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
49,1031,Extern,2014-2015,Techniek en procesindustrie,hg011,4,BOL,1
50,1031,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,2
51,1031,Extern,2015-2016,Entree,hg002,1,BBL,1
52,1031,Extern,2015-2016,Techniek en procesindustrie,hg011,4,BOL,1
53,1031,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,2
54,1031,Extern,2016-2017,Entree,hg002,1,BBL,1
55,1031,Extern,2016-2017,Techniek en procesindustrie,hg011,4,BOL,1
56,1031,Extern,2017-2018,Entree,hg002,1,BBL,1
57,1031,Extern,2018-2019,Entree,hg002,1,BBL,1
58,1032,Deventer,2014-2015,Economie en administratie,hg005,4,BOL,1
59,1032,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,1
60,1032,Extern,2015-2016,Entree,hg002,1,BBL,1
61,1032,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,1
62,1032,Extern,2016-2017,Entree,hg002,1,BBL,1
63,1032,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,1
64,1032,Extern,2018-2019,"Afbouw, hout en onderhoud",hg001,2,BBL,1
65,1033,Apeldoorn,2014-2015,Entree,hg002,1,BBL,1
66,1033,Apeldoorn,2015-2016,Entree,hg002,1,BBL,1
67,1033,Extern,2015-2016,"Afbouw, hout en onderhoud",hg001,2,BBL,2
68,1033,Extern,2015-2016,Entree,hg002,1,BBL,1
69,1033,Extern,2016-2017,"Afbouw, hout en onderhoud",hg001,2,BBL,5
70,1033,Extern,2016-2017,Entree,hg002,1,BBL,1
71,1033,Extern,2017-2018,"Afbouw, hout en onderhoud",hg001,2,BBL,4
