﻿_id,stembureau,adres,postcode,plaats,Longitude,Latitude
1,Kulturhus De Mare,Nieuwewemestraat 3,7591PC,Denekamp,7.028074,52.3966778
2,Oosterkerk,Lageweg 37,2935CE,Ouderkerk aan den IJssel,4.6428503,51.9662796
3,Gemeenschapscentrum 't Heike,Julianastraat 3,4566AC,Heikant,4.0195819,51.2481122
4,Sporthal de Schakel,Koningin Julianalaan 10,7711KK,Nieuwleusen,6.2841688,52.5819604
5,Wijkcentrum De Hoge Weye,Dorpstraat 34,7361AV,Beekbergen,5.9631238,52.1589469
6,Huis van de Wijk De Vijfsprong,Blariacumstraat 5,5922VV,Blerick,6.1477165,51.3733867
7,Blaauwe Hoeve (Stichting Curamus),Truffinoweg 2,4561NT,Hulst,4.062117,51.2912906
8,Gemeenschapscentrum Den Dullaert,Sportlaan 24,4561KZ,Hulst,4.0540368,51.2905045
9,Reynaertcollege,Zoutestraat 61 A,4561XA,Hulst,4.0582455,51.2853836
10,Stadhuis,Grote Markt 21,4561EA,Hulst,4.0541588,51.2794621
11,Dependence Elsenburgschool,LabouchĂ¨relaan 1,2283EG,Rijswijk,4.3194329,52.0423859
12,MFC Op Expeditie,Vossenerlaan 57,5924AC,Blerick,6.1300994,51.3662505
13,Gemeenschapshuis Cascade,Nachtegaalstraat 25,6325AX,Berg en Terblijt,5.8076731,50.8601205
14,Hervormde Kerk 'Het Visnet',Frankenskamp 2,3848DE,Harderwijk,5.6490735,52.3489955
15,Dorpscentrum Vogelwaarde,Populierenstraat 41,4581BR,Vogelwaarde,3.9780226,51.3257106
16,Centrum Jeugd en Gezin,Dennenweg 15 a,2061HW,Bloemendaal,4.6246984,52.4113158
17,Gemeenschaphuis Het Dorpsplein,Kerkstraat 10 a,5091BE,Oostelbeers,5.26936,51.47232
18,Feesthoeve De Laathof,Langstraat 3,6245KK,Eijsden,5.73129267792447,50.7648081
19,RK Ludgerusschool,Meddoseweg 21,7142HA,Groenlo,6.6535573,52.0306223
20,Cultureel Centrum Den Heuvel,Heuvelstraat 5,5131AP,Alphen,4.9537881,51.4842697
21,Dienstencentrum Kickerthoek,Prins Willem Alexanderhof 2,2635JM,Den Hoorn,4.33001,52.0032275
22,SchoolDe Bonte Berg,St.-Pietersberg 12 C,3453PH,Utrecht,5.017679,52.0829216
23,Gemeenschapshuis,Callistusplein 9,6191GN,Beek,5.8145019,50.9520114
24,School De Bron,Beijensweide 19,6191EK,Beek,5.811196,50.947167
25,De Schakel,Rijksweg 15,9731AA,Groningen,6.5990794,53.2266445
26,Rehobothschool,Prinses Margrietstraat 3,9744CL,Groningen,6.499966,53.2107427
