﻿_id,toeslagjaar,dagtekening_beschikking,binnenkomst_datum,gereed_datum,Verdaagd?
1,2012,2013-07-27T00:00:00,2013-08-05T00:00:00,15-nov-13,nee
2,2012,2013-08-03T00:00:00,2013-08-07T00:00:00,27-mrt-15,nee
3,2012,2013-07-27T00:00:00,2013-08-07T00:00:00,07-aug-13,nee
4,2012,2013-07-27T00:00:00,2013-08-08T00:00:00,13-nov-13,nee
5,2012,2013-07-27T00:00:00,2013-08-08T00:00:00,20-sep-13,nee
6,2012,2013-07-27T00:00:00,2013-08-09T00:00:00,10-sep-13,nee
7,2012,2013-07-27T00:00:00,2013-08-09T00:00:00,10-sep-13,nee
8,2012,2013-08-03T00:00:00,2013-08-13T00:00:00,18-aug-14,nee
9,2012,2013-08-03T00:00:00,2013-08-13T00:00:00,10-sep-14,nee
10,2012,2013-08-03T00:00:00,2013-08-13T00:00:00,23-dec-14,nee
11,2012,2013-08-03T00:00:00,2013-08-13T00:00:00,17-sep-13,nee
12,2012,2013-07-27T00:00:00,2013-08-13T00:00:00,18-sep-13,nee
13,2012,2013-07-27T00:00:00,2013-08-13T00:00:00,13-sep-13,nee
14,2012,2013-08-03T00:00:00,2013-08-14T00:00:00,18-dec-14,nee
15,2012,2013-08-17T00:00:00,2013-08-14T00:00:00,23-sep-13,nee
16,2012,2013-07-27T00:00:00,2013-08-14T00:00:00,17-sep-13,nee
17,2012,2013-07-27T00:00:00,2013-08-14T00:00:00,24-sep-13,nee
18,2012,2013-08-17T00:00:00,2013-08-15T00:00:00,30-jun-15,nee
19,2012,2013-08-17T00:00:00,2013-08-15T00:00:00,30-jun-15,nee
20,2012,2013-08-03T00:00:00,2013-08-15T00:00:00,24-sep-13,nee
21,2012,2013-07-27T00:00:00,2013-08-15T00:00:00,03-okt-13,nee
22,2012,2013-07-27T00:00:00,2013-08-15T00:00:00,08-okt-13,nee
23,2012,2013-08-03T00:00:00,2013-08-15T00:00:00,03-okt-13,nee
24,2012,2013-07-27T00:00:00,2013-08-15T00:00:00,03-okt-13,nee
25,2012,2013-08-03T00:00:00,2013-08-15T00:00:00,23-sep-13,nee
26,2012,2013-08-03T00:00:00,2013-08-15T00:00:00,19-sep-13,nee
27,2012,2013-08-03T00:00:00,2013-08-15T00:00:00,30-sep-13,nee
28,2012,2013-08-03T00:00:00,2013-08-15T00:00:00,02-okt-13,nee
29,2012,2013-08-03T00:00:00,2013-08-15T00:00:00,01-okt-13,nee
30,2012,2013-07-27T00:00:00,2013-08-15T00:00:00,02-okt-13,nee
31,2012,2013-08-03T00:00:00,2013-08-15T00:00:00,15-aug-13,nee
32,2012,2013-08-03T00:00:00,2013-08-16T00:00:00,20-mei-15,nee
33,2012,2013-07-27T00:00:00,2013-08-16T00:00:00,08-okt-13,nee
34,2012,2013-08-03T00:00:00,2013-08-16T00:00:00,16-aug-13,nee
35,2012,2013-08-03T00:00:00,2013-08-16T00:00:00,16-aug-13,nee
36,2012,2013-08-03T00:00:00,2013-08-16T00:00:00,16-aug-13,nee
37,2012,2013-08-03T00:00:00,2013-08-16T00:00:00,16-aug-13,nee
38,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,24-sep-13,nee
39,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,18-nov-13,nee
40,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,09-okt-13,nee
41,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,07-okt-13,nee
42,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,24-sep-13,nee
43,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,02-okt-13,nee
44,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,19-aug-13,nee
45,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,19-aug-13,nee
46,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,19-aug-13,nee
47,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,19-aug-13,nee
48,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,19-aug-13,nee
49,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,19-aug-13,nee
50,2012,2013-08-03T00:00:00,2013-08-19T00:00:00,20-aug-13,nee
51,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,22-nov-13,nee
52,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,07-okt-13,nee
53,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,23-sep-13,nee
54,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,24-sep-13,nee
55,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,04-okt-13,nee
56,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,30-sep-13,nee
57,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,30-sep-13,nee
58,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,20-sep-13,nee
59,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,04-okt-13,nee
60,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,20-aug-13,nee
61,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,20-aug-13,nee
62,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,20-aug-13,nee
63,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,20-aug-13,nee
64,2012,2013-08-03T00:00:00,2013-08-20T00:00:00,20-aug-13,nee
65,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,21-aug-13,nee
66,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,02-okt-14,ja
67,2012,2013-08-03T00:00:00,2013-08-21T00:00:00,07-okt-13,nee
