﻿_id,IdCorp_j14,Vastg_Kenm_VVE_Oh_Verpl_Eenmalig_j1414,Vastg_Kenm_VVE_Oh_Verpl_Reg_j1414,Vastg_Kenm_VVE_VHE_j1414,Vastg_Kenm_VVE_VHE_Aant_j1414
1,L0003,0,29,1,45
2,L0005,1,524,1,794
3,L0008,0,27,1,56
4,L0013,-127,543,1,1222
5,L0017,212,6128,1,9609
6,L0019,27,470,1,1088
7,L0029,-36,293,1,538
8,L0033,0,47,1,97
9,L0036,0,10295,1,19
10,L0041,0,437,1,641
11,L0045,0,371,1,1003
12,L0059,0,1212,1,1044
13,L0063,6,5,1,30
14,L0065,0,900,1,1207
15,L0077,0,104,1,189
16,L0079,0,4572,1,3383
17,L0081,0,82,1,671
18,L0082,0,4,1,8
19,L0089,285,137,1,550
20,L0093,0,325,1,1301
21,L0108,4233,1827,1,8930
22,L0117,0,4755,1,6613
23,L0124,19,4549,1,10665
24,L0144,2,6,1,146
25,L0147,,,0,
26,L0151,0,213,1,1165
27,L0157,0,208,1,230
28,L0165,0,4,1,5
29,L0173,0,239,1,473
30,L0176,0,56,1,643
31,L0178,0,162,1,157
32,L0202,0,23,1,17
33,L0221,0,121,1,229
34,L0225,0,124,1,558
35,L0228,73,74,1,398
36,L0231,0,142,1,160
37,L0232,0,160,1,516
38,L0237,268,260,1,567
39,L0238,,,0,
40,L0241,15,65,1,200
41,L0248,0,70,1,63
42,L0249,0,12,1,244
43,L0254,0,12,1,10
44,L0259,,,0,
45,L0264,,,0,
46,L0267,0,743,1,1498
47,L0269,0,260,1,607
48,L0271,22,66,1,92
49,L0272,0,11,1,27
50,L0274,0,303,1,271
51,L0278,0,300000,1,1859
52,L0295,0,954,1,854
53,L0305,0,49,1,109
54,L0308,0,48,1,72
55,L0309,0,19,1,71
56,L0317,0,201,1,288
57,L0331,0,57,1,39
58,L0333,0,10,1,20
59,L0343,70,273,1,465
60,L0347,0,149,1,148
61,L0354,0,11,1,17
62,L0358,0,218,1,338
63,L0363,159,273,1,494
64,L0366,0,117,1,122
65,L0369,0,45,1,211
66,L0371,0,32,1,38
67,L0379,,,0,
68,L0380,0,0,1,105
69,L0383,4,250,1,1887
70,L0385,0,122,1,333
71,L0386,,,0,
72,L0392,0,4593,1,8973
73,L0410,0,468,1,783
74,L0418,0,38,1,38
75,L0420,,,0,
76,L0425,50,1723,1,5358
77,L0439,,,0,
78,L0446,0,174,1,753
79,L0449,0,113,1,288
80,L0478,0,488,1,457
81,L0495,0,796,1,931
82,L0497,0,165,1,273
83,L0506,,,0,
84,L0510,0,113,1,178
85,L0527,0,2393,1,2381
86,L0528,0,14,1,44
87,L0533,,,0,
88,L0540,0,206,1,423
89,L0543,0,245,1,180
90,L0553,0,279,1,918
91,L0565,89,1695,1,2058
92,L0571,57,1163,1,1395
93,L0573,0,13,1,82
94,L0574,0,213,1,642
95,L0579,0,32,1,41
96,L0582,,,0,
97,L0583,0,476,1,489
98,L0590,0,175,1,178
99,L0602,,,0,
100,L0623,0,44,1,56
101,L0629,0,16,1,31
102,L0630,,,0,
103,L0632,0,70,1,36
104,L0636,0,34,1,44
105,L0637,,,0,
106,L0640,248,92,1,941
107,L0641,6381,1770,1,44
108,L0643,0,140,1,200
109,L0653,0,29433,1,53
110,L0658,0,773,1,1237
111,L0661,0,36,1,56
112,L0665,0,11823,1,14100
113,L0666,0,112,1,175
114,L0667,0,0,1,13
115,L0669,0,8,1,39
116,L0672,4,44,1,76
117,L0673,103,1722,1,2057
118,L0676,,,0,
119,L0678,0,43,1,55
120,L0682,175,9,1,233
121,L0686,0,4,1,10
122,L0688,0,17297,1,36
123,L0689,0,285307,1,498
124,L0694,0,414,1,216
125,L0705,,,0,
126,L0732,63,496,1,513
127,L0734,15,613,1,731
128,L0740,,,0,
129,L0757,,,0,
130,L0758,0,57504,1,42
131,L0762,0,12,1,144
132,L0764,0,25,1,34
133,L0765,0,118,1,108
134,L0766,0,231,1,110
135,L0782,,,0,
136,L0794,0,5,1,4
137,L0817,0,0,1,12
138,L0835,14,170,1,345
139,L0837,0,137,1,180
140,L0846,,,0,
141,L0858,0,27,1,32
142,L0867,0,94,1,187
143,L0876,0,192,1,136
144,L0883,0,23,1,57
145,L0886,0,50000,1,582
146,L0898,27,68,1,101
147,L0921,0,65,1,38
148,L0923,0,13,1,160
149,L0927,0,10,1,43
150,L0928,,,0,
151,L0931,0,155,1,181
152,L0936,0,100,1,139
153,L0939,0,40,1,128
154,L0943,0,324,1,711
155,L0944,0,328,1,560
156,L0968,0,224,1,346
157,L0979,122024,254457,1,112
158,L0986,0,1,1,18
159,L0992,0,10,1,84
160,L0993,0,80,1,134
161,L1005,0,370186,1,1303
162,L1017,0,528,1,703
163,L1034,,,0,
164,L1038,0,23,1,72
165,L1040,0,33,1,76
166,L1061,0,35,1,102
167,L1064,0,217,1,369
168,L1066,1,7,1,10
169,L1093,0,2510,1,2908
170,L1100,5000,226,1,280
171,L1109,0,1977,1,2597
172,L1122,0,379,1,421
173,L1128,0,162,1,90
