﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
1,30175-271,16 januari 2018,Motie,"","","",Aangenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00474,"","","",Motie van het lid Van der Lee c.s. over afbouwen van fiscale prikkels,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00447&did=2018D01066,https://www.tweedekamer.nl/downloads/document?id=3e95e30f-8537-4723-8848-bc1029de3d79&title=Motie%20van%20het%20lid%20Van%20der%20Lee%20c.s.%20over%20afbouwen%20van%20fiscale%20prikkels.pdf,Tom van der Lee,GL,Lammert van Raan,PvdD,Rob Jetten,D66,Sandra Beckerman,SP,William Moorlag,PvdA,"","","","","","","","","","","","","","","","",Aangenomen met handopsteken,76,150,,,19,5,,14,14,9,5,4,3,3,,33,19,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
2,30175-272,16 januari 2018,Motie,"","","",Aangehouden (tijdens debat),23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00474,"","","",Motie van het lid Van der Lee c.s. over kapitaaleisen voor investeringen in fossiele energie,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00448&did=2018D01067,https://www.tweedekamer.nl/downloads/document?id=88ef9e74-e156-41f9-8811-e2c838682821&title=Motie%20van%20het%20lid%20Van%20der%20Lee%20c.s.%20over%20kapitaaleisen%20voor%20investeringen%20in%20fossiele%20energie.pdf,Tom van der Lee,GL,William Moorlag,PvdA,Lammert van Raan,PvdD,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
3,30175-273,16 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00474,"","","",Motie van het lid Van Raan c.s. over rapporteren over het overgebleven koolstofbudget,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00449&did=2018D01068,https://www.tweedekamer.nl/downloads/document?id=02117ac8-be34-41d7-b20f-4000c59d7870&title=Motie%20van%20het%20lid%20Van%20Raan%20c.s.%20over%20rapporteren%20over%20het%20overgebleven%20koolstofbudget.pdf,Lammert van Raan,PvdD,Sandra Beckerman,SP,Tom van der Lee,GL,William Moorlag,PvdA,"","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
4,30175-274,16 januari 2018,Motie,"","","",Aangenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00474,"","","",Motie van het lid Van Raan c.s. over deelname aan het proces van peerreviews binnen de G20,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00450&did=2018D01070,https://www.tweedekamer.nl/downloads/document?id=a5f6c34f-5802-4397-92a9-102bc0c15726&title=Motie%20van%20het%20lid%20Van%20Raan%20c.s.%20over%20deelname%20aan%20het%20proces%20van%20peerreviews%20binnen%20de%20G20.pdf,Lammert van Raan,PvdD,Rob Jetten,D66,Tom van der Lee,GL,William Moorlag,PvdA,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","",Aangenomen met handopsteken,128,150,33,19,19,5,,14,14,9,5,4,3,3,,,,,,20,,,,,,,,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
5,30175-275,16 januari 2018,Motie,"","","",Eerder ingetrokken (tijdens debat),23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00474,"","","",Motie van het lid Van Raan c.s. over afbouwen van overheidssteun,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00451&did=2018D01073,https://www.tweedekamer.nl/downloads/document?id=67cbad23-26b6-4959-aa31-8e9c251b3f4b&title=Motie%20van%20het%20lid%20Van%20Raan%20c.s.%20over%20afbouwen%20van%20overheidssteun.pdf,Lammert van Raan,PvdD,Sandra Beckerman,SP,William Moorlag,PvdA,Tom van der Lee,GL,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
6,30175-276,16 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00474,"","","",Motie van het lid Van Raan c.s. over fossielvrij als goedkoopste alternatief,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00453&did=2018D01075,https://www.tweedekamer.nl/downloads/document?id=4d4697b4-8be0-4e88-9103-faf3862b820c&title=Motie%20van%20het%20lid%20Van%20Raan%20c.s.%20over%20fossielvrij%20als%20goedkoopste%20alternatief.pdf,Lammert van Raan,PvdD,Tom van der Lee,GL,William Moorlag,PvdA,Sandra Beckerman,SP,"","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
7,30175-277,16 januari 2018,Motie,"",30175-284,"","","","","","","",Motie van het lid Beckerman c.s. over de rol van Energiebeheer Nederland,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00455&did=2018D01078,https://www.tweedekamer.nl/downloads/document?id=45e0fbf5-1f49-4a75-960e-ea61b47b76b8&title=Motie%20van%20het%20lid%20Beckerman%20c.s.%20over%20de%20rol%20van%20Energiebeheer%20Nederland.pdf,Sandra Beckerman,SP,William Moorlag,PvdA,Tom van der Lee,GL,Lammert van Raan,PvdD,"","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
8,30175-278,16 januari 2018,Motie,"","","",Verworpen (Hoofdelijk 22-123),23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00474,"","","",Motie van het lid Kops over een lagere energierekening,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00456&did=2018D01079,https://www.tweedekamer.nl/downloads/document?id=43e1f55f-d2fb-428f-abfd-8cc2bf8aeb32&title=Motie%20van%20het%20lid%20Kops%20over%20een%20lagere%20energierekening.pdf,Alexander Kops,PVV,"","","","","","","","","","","","","","","","","","","","","","","","",via hoofdelijke stemming,22,145,,,,,20,,,,,,,,2,33,18,19,5,,14,14,8,5,3,2,2,,,1,,"",,,,1,,1,1,1,"","","","","","","","","","","","","",""
9,33529-406,16 januari 2018,Motie,"","","",Aangenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Van Tongeren c.s. over een schadeprotocol langs de lijnen van het Groningse concept,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00459&did=2018D01086,https://www.tweedekamer.nl/downloads/document?id=d4e1c5f6-28a0-471e-9959-4b1ba81f84f8&title=Motie%20van%20het%20lid%20Van%20Tongeren%20c.s.%20over%20een%20schadeprotocol%20langs%20de%20lijnen%20van%20het%20Groningse%20concept.pdf,Liesbeth van Tongeren,GL,Frank Wassenberg,PvdD,Alexander Kops,PVV,Rob Jetten,D66,Agnes Mulder,CDA,Léonie Sazias,50PLUS,Carla Dik-Faber,CU,Dilan Yeşilgöz-Zegerius,VVD,Sandra Beckerman,SP,Roelof Bisschop,SGP,Henk Nijboer,PvdA,"","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
10,33529-407,16 januari 2018,Motie,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00475,"","","",Motie van het lid Van Tongeren c.s. over dezelfde schadeafhandeling voor alle Nederlanders in mijnbouwgebied,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00460&did=2018D01087,https://www.tweedekamer.nl/downloads/document?id=5ed0e090-7dad-42b7-a0be-dd67e04f5fbc&title=Motie%20van%20het%20lid%20Van%20Tongeren%20c.s.%20over%20dezelfde%20schadeafhandeling%20voor%20alle%20Nederlanders%20in%20mijnbouwgebied.pdf,Liesbeth van Tongeren,GL,Sandra Beckerman,SP,Frank Wassenberg,PvdD,Henk Nijboer,PvdA,Léonie Sazias,50PLUS,"","","","","","","","","","","","","","","","",Verworpen met handopsteken,71,150,,,,,20,14,14,9,5,4,3,,2,33,19,19,5,,,,,,,,3,,,,,"",,,,,,,,,"","","","","","","","","","","","","",""
