﻿_id,gemeente,TK2012,GR2014,EP2014,PS2015,NR2016
1,Aa en Hunze,22,22,22,22,22
2,Aalburg,8,8,8,8,8
3,Aalsmeer,14,14,14,15,14
4,Aalten,18,18,18,18,18
5,Achtkarspelen,16,17,17,16,16
6,Alblasserdam,12,12,12,11,11
7,Albrandswaard,13,14,14,14,14
8,Alkmaar,51,,51,63,41
9,Almelo,32,32,29,30,30
10,Almere,110,109,82,82,78
11,Alphen aan den Rijn,43,,61,61,55
12,Alphen-Chaam,5,5,3,3,3
13,Ameland,4,4,4,4,4
14,Amersfoort,89,89,87,88,79
15,Amstelveen,37,38,36,40,37
16,Amsterdam,458,576,402,419,403
17,Apeldoorn,96,96,96,96,96
18,Appingedam,6,6,6,6,6
19,Arnhem,76,77,76,78,67
20,Assen,38,38,38,42,41
21,Asten,9,9,9,9,9
22,Baarle-Nassau,5,5,4,4,4
23,Baarn,15,14,14,14,14
24,Barendrecht,23,23,23,27,22
25,Barneveld,33,38,38,38,38
26,Bedum,7,7,7,7,7
27,Beek,13,14,13,13,13
28,Beemster,6,6,6,6,5
29,Beesel,6,7,7,8,3
30,Bellingwedde,11,11,11,11,11
31,Berg en Dal,,,,,23
32,Bergambacht,6,,6,,
33,Bergeijk,10,9,9,9,9
34,Bergen (L),7,7,7,7,7
35,Bergen (NH),18,18,18,18,18
36,Bergen op Zoom,33,34,34,34,33
37,Berkelland,29,29,29,29,29
38,Bernheze,16,16,16,15,15
39,Bernisse,9,,8,,
40,Best,14,15,15,15,11
41,Beuningen,15,15,15,15,10
42,Beverwijk,22,22,21,21,17
43,Binnenmaas,18,18,18,18,18
44,Bladel,11,10,9,9,7
45,Blaricum,5,5,5,5,3
46,Bloemendaal,16,15,15,15,15
47,Boarnsterhim,13,,,,
48,Bodegraven-Reeuwijk,18,18,17,18,18
49,Boekel,6,6,6,6,4
50,Bonaire,6,,6,6,6
51,Borger-Odoorn,23,24,23,21,21
52,Borne,14,14,14,14,13
53,Borsele,22,22,22,22,19
54,Boskoop,9,,,,
55,Boxmeer,20,20,20,21,20
56,Boxtel,15,15,15,15,15
57,Breda,84,84,84,84,83
58,Brielle,10,10,10,11,11
59,Bronckhorst,27,27,27,27,27
60,Brummen,15,15,15,15,15
61,Brunssum,17,17,17,15,14
62,Bunnik,8,8,8,8,8
63,Bunschoten,11,11,11,11,11
64,Buren,17,17,17,16,17
65,Bussum,16,16,16,16,
66,Capelle aan den IJssel,32,32,32,32,18
67,Castricum,16,17,17,17,18
68,Coevorden,25,25,25,25,25
69,Cranendonck,12,12,12,12,12
70,Cromstrijen,9,9,9,9,9
71,Cuijk,17,17,17,17,12
72,Culemborg,15,15,15,15,13
73,Dalfsen,17,17,17,17,18
74,Dantumadiel,12,12,12,12,12
75,De Bilt,26,26,26,25,22
76,De Friese Meren,,,45,45,
77,De Fryske Marren,,,,,45
78,De Marne,15,15,15,10,10
79,De Ronde Venen,21,21,21,20,20
80,De Wolden,19,20,20,20,16
81,Delft,48,48,48,48,36
82,Delfzijl,17,17,17,16,16
83,Den Helder,31,35,33,32,24
84,Deurne,14,17,16,16,16
85,Deventer,51,51,51,50,50
86,Diemen,14,15,15,11,10
87,Dinkelland,15,15,15,15,15
88,Dirksland,6,,,,
89,Doesburg,10,9,8,8,8
90,Doetinchem,34,33,33,33,29
91,Dongen,14,14,14,10,10
92,Dongeradeel,25,25,25,25,25
93,Dordrecht,75,75,65,65,63
94,Drechterland,11,11,11,11,11
95,Drimmelen,14,14,14,15,14
96,Dronten,17,18,18,18,17
97,Druten,9,9,9,9,7
98,Duiven,12,12,12,12,9
99,Echt-Susteren,20,20,20,20,13
100,Edam-Volendam,13,13,12,14,19
101,Ede,54,54,54,54,51
102,Eemnes,5,5,5,5,3
103,Eemsmond,14,14,14,14,14
104,Eersel,11,11,11,11,8
105,Eijsden-Margraten,21,21,21,16,8
106,Eindhoven,67,115,116,114,114
107,Elburg,10,10,10,10,10
108,Emmen,80,80,79,77,77
109,Enkhuizen,9,9,9,9,9
110,Enschede,77,77,77,54,54
111,Epe,20,20,20,20,20
112,Ermelo,16,16,16,16,10
113,Etten-Leur,22,23,22,15,15
114,Ferwerderadiel,7,7,7,7,7
115,Franekeradeel,14,14,14,13,13
116,Gaasterln-Sleat,12,,,,
117,Geertruidenberg,12,12,12,11,11
118,Geldermalsen,22,21,21,20,21
119,Geldrop-Mierlo,20,1,20,20,20
120,Gemert-Bakel,15,1,15,15,10
121,Gennep,11,9,9,9,8
122,Giessenlanden,9,9,9,9,9
123,Gilze en Rijen,12,12,12,12,12
124,Goedereede,6,,,,
125,Goeree-Overflakkee,,,23,23,16
126,Goes,22,22,22,22,14
127,Goirle,13,13,13,13,10
128,Gooise Meren,,,,,29
129,Gorinchem,22,22,22,20,20
130,Gouda,30,32,31,31,32
131,Graafstroom,9,,,,
132,Graft-De Rijp,5,,5,,
133,Grave,9,9,9,8,8
134,Groesbeek,14,,14,26,
135,Groningen,135,135,135,140,124
136,Grootegast,10,10,10,10,5
137,Gulpen-Wittem,13,13,13,13,10
138,Haaksbergen,14,14,14,14,14
139,Haaren,6,6,6,6,4
140,Haarlem,75,75,75,75,75
141,Haarlemmerliede en Spaarnwoude,3,3,3,3,3
142,Haarlemmermeer,80,82,81,82,81
143,Halderberge,15,15,15,15,15
144,Hardenberg,36,40,40,40,40
145,Harderwijk,22,22,20,26,21
