﻿_id,Leeswijzer open data TenderNed,versie maart 2017
1,* Alle openbare aankondigingen op TenderNed van 3 december 2010 tot en met 31 december 2016 zijn als datasets gepubliceerd. Deze sheet bevat de data van de tweede helft van 2016.,""
2,* Vanaf 1 apri 2013 zijn aanbestedende diensten in Nederland verplicht hun openbare aanbestedingen op TenderNed te publiceren. Vanaf dat moment is er dus een representatief beeld.,""
3,"* Er is een verschil in het totaal van deze set aan open data en de teller op het aankondigingenplatform van TenderNed. Dit komt door aankondigingen, die na publicatie zijn ingetrokken.",""
4,* De data zijn gesorteerd op publicatiedatum (kolom C) en daarna op ID publicatie (kolom A),""
5,* In deze versie van maart 2017 zijn nu ook gunningsgegevens en perceelsinformatie opgenomen.,""
6,* De gunningsgegevens zijn ook gekoppeld aan de (voor)aankondiging van de opdracht en aan rectificaties. Bij meerdere gegunde ondernemers wordt voor iedere ondernemer een aparte rij opgenomen.,""
7,* Hieronder is een toelichting opgenomen op de kolomtitels van de lijst met aankondigingen,""
8,"* Bepaalde leestekens, zoals accenten en umlauts worden bij het inlezen in CSV vervormd. Dergelijke woorden zijn minder goed leesbaar.",""
9,"",""
10,Kolomtitel,Toelichting
11,ID publicatie,"Uniek kenmerk (ID), dat TenderNed toekent aan een aankondiging"
12,Tenderned kenmerk,"Uniek kenmerk (ID), dat TenderNed toekent aan een aanbesteding. Een openbare aanbesteding heeft in de regel meerdere aankondigingen"
13,Publicatiedatum,De datum waarop de aankondiging is gepubliceerd
14,AD officiele benaming,De naam van de aanbestedende dienst
15,Nationale identificatie / Aansluitnummer,Het unieke aansluitnummer van een aanbestedende dienst op Tenderned (afgegeven ten tijde van de registratie van de aanbestedende dienst)
16,Naam aanbesteding,De naam van de aanbesteding
17,Geimporteerd,Is de aankondiging geïmporteerd uit een ander aanbestedingssysteem (van een Tsender). Dit is technisch mogelijk sinds december 2012.
18,Tsender,"De naam van het aanbestedingssysteem (de Tsender), waaruit de aankondiging is geïmporteerd. Er zijn twaalf (12) Tsenders"
19,Aanbesteding ID,"Uniek kenmerk (ID), dat TenderNed toekent aan een aanbesteding. Is gelijk aan het TenderNed kenmerk"
20,Sluitingsdatum aanmelding,Uiterste datum voor het indienen van een aanmelding (in geval van een niet-openbare procedure)
21,Sluitingsdatum aanbesteding,Uiterste datum voor het indienen van een inschrijving
22,Aanvang opdracht,Aanvangsdatum van de uit te voeren opdracht
23,Voltooiing opdracht,Einddatum van de uit te voeren opdracht
24,Termijn verkrijgen documenten,Uiterste termijn voor het opvragen van aanbestedingsdocumenten. Bij een digitale aankondiging is dit gelijk aan de uiterste datum voor aanmelding of inschrijving
25,Verzending uitnodigingen,De geplande datum waarop onderhandse uitnodigingen worden verstuurd (in geval van een niet-openbare procedure)
26,Tegen betaling documenten verkrijgen,Weergave of er voor de aanbestedingsdocumenten betaald moet worden
27,Personen aanwezig opening kluis,Mogen personen (ondernemers) aanwezig zijn bij de opening van de aanmeldingen/inschrijvingen
28,Plaats opening kluis,"De locatie, waarde aanmeldingen/inschrijvingen worden geopend"
29,Nationaal of Europees,Is het een Europese of nationale openbare procedure
30,Korte beschrijving aanbesteding,Korte beschrijving van de aanbesteding
31,Publicatie soort,"Betreft het een vooraankondiging, aankondiging van een opdracht, rectificatie, gunning van een opdracht of een ander soort aankondiging"
32,Juridisch kader,Onder welke wettelijke regelgeving valt de aanbesteding
33,Type opdracht,"Betreft de opdracht een Werk, Levering of Dienst"
34,Procedure,Het type aanbestedingsprocedure dat gevolgd wordt in deze aanbesteding
