﻿_id,IdCorp_j14,IdGemBezit_j14,VolkshVest_Huurwon_Verk_Verkprijs_Tot_j1414,VolkshVest_Huurwon_Verk_WOZ_Tot_j1414
1,L0003,1722,3201,3756
2,L0005,935,10908,10253
3,L0005,1903,1139,1257
4,L0008,193,2800,2781
5,L0013,796,13935,14249
6,L0017,363,52177,53462
7,L0017,384,345,339
8,L0017,439,4654,5604
9,L0017,479,4137,4660
10,L0019,405,9288,10316
11,L0019,439,5826,6638
12,L0029,193,7345,7428
13,L0033,72,1359,1412
14,L0036,1921,1953,2166
15,L0041,344,7356,7680
16,L0041,356,0,0
17,L0045,109,2445,2532
18,L0045,114,3334,3398
19,L0045,118,3377,3422
20,L0045,1681,133,146
21,L0059,479,15797,19381
22,L0059,880,173,255
23,L0063,361,2171,2122
24,L0063,441,0,0
25,L0065,202,13568,14918
26,L0077,15,567,398
27,L0077,22,586,609
28,L0077,25,492,604
29,L0077,56,1196,1381
30,L0079,599,27562,29850
31,L0081,899,318,305
32,L0081,917,732,806
33,L0081,928,1181,1299
34,L0081,946,0,0
35,L0081,951,3142,3519
36,L0081,957,2732,2968
37,L0081,994,2204,2568
38,L0081,1640,1517,1574
39,L0081,1641,1407,1469
40,L0082,981,1854,2182
41,L0089,718,3563,3982
42,L0093,193,9167,9140
43,L0108,358,3428,3736
44,L0108,362,6782,6737
45,L0108,363,62949,56504
46,L0108,437,3298,3576
47,L0108,451,506,498
48,L0117,202,9979,13679
49,L0117,268,10978,11381
50,L0117,307,9958,10500
51,L0117,312,368,423
52,L0117,342,5929,6920
53,L0117,344,17699,19357
54,L0117,356,3219,3944
55,L0117,546,11265,11885
56,L0117,1904,10090,11262
57,L0124,363,67397,66590
58,L0144,344,359,372
59,L0144,620,528,529
60,L0147,355,0,0
61,L0151,753,938,1000
62,L0151,772,9422,9355
63,L0151,848,3391,3343
64,L0151,861,6054,6065
65,L0151,866,816,933
66,L0157,534,1942,2061
67,L0157,553,4441,4375
68,L0157,1525,1251,1322
69,L0165,98,2986,2968
70,L0173,153,98,102
71,L0176,796,11716,12764
72,L0176,828,7888,8538
73,L0178,141,0,0
74,L0178,1700,3347,3841
75,L0178,1774,2330,2565
76,L0202,880,1180,1505
77,L0221,241,441,529
78,L0221,1705,4589,5089
79,L0225,881,0,0
80,L0225,899,120,135
81,L0225,917,0,0
82,L0228,882,428,524
83,L0228,928,187,217
84,L0231,392,2703,2767
85,L0231,397,2677,3827
86,L0232,513,6238,6651
87,L0232,1901,878,1064
88,L0237,209,2740,2997
89,L0237,225,3204,3588
90,L0237,268,7164,8002
91,L0238,986,250,261
92,L0241,983,3071,3150
93,L0241,1894,476,491
94,L0248,489,1075,1107
95,L0249,794,731,834
96,L0249,1659,0,0
97,L0254,1734,273,297
98,L0259,1729,499,478
99,L0264,888,0,0
100,L0267,505,8074,9465
101,L0267,642,2557,3350
102,L0269,881,300,322
103,L0269,888,783,767
104,L0269,899,200,193
105,L0269,962,965,945
106,L0269,1711,1411,1429
107,L0269,1883,2513,2441
108,L0271,870,5911,6622
109,L0272,629,3618,4701
110,L0274,983,5721,6267
111,L0274,1507,0,0
112,L0278,479,7153,7514
113,L0295,546,5726,7469
114,L0295,626,0,0
115,L0305,361,0,0
116,L0305,416,1840,2359
117,L0308,1884,355,376
118,L0309,232,5307,5654
119,L0317,353,5709,5698
120,L0331,196,397,432
121,L0333,484,0,0
122,L0333,534,0,0
123,L0333,1525,1367,1598
124,L0343,214,434,488
125,L0343,216,2162,2862
126,L0343,236,2214,3035
127,L0343,281,4374,4599
128,L0343,545,3897,4830
129,L0343,689,1672,2144
130,L0343,733,2303,3094
131,L0347,262,1952,2371
132,L0347,1735,2902,3746
133,L0347,1742,1085,1347
134,L0354,1783,4145,4464
135,L0358,141,3128,3395
136,L0363,118,3295,3495
137,L0363,119,3408,3750
138,L0363,1690,0,0
139,L0363,1708,4789,5310
140,L0366,5,365,370
141,L0366,9,440,448
142,L0366,24,593,602
143,L0366,53,823,827
144,L0366,1663,100,107
145,L0369,230,1186,1396
146,L0369,233,1271,1397
147,L0369,243,538,643
148,L0371,622,317,403
149,L0379,687,140,122
150,L0380,14,3657,3969
151,L0383,381,10297,15172
152,L0383,402,11567,15644
153,L0383,425,2511,3002
154,L0385,14,2197,2299
155,L0392,502,20719,26909
156,L0392,599,24138,28534
157,L0392,1621,195,195
158,L0410,518,264,293
159,L0410,1783,4457,4616
160,L0418,715,2214,2429
161,L0425,518,19244,20817
162,L0439,531,12662,7575
163,L0446,200,4351,4509
164,L0449,3,170,231
165,L0449,24,115,105
166,L0449,1651,295,322
167,L0478,852,33363,41404
168,L0495,758,6448,7054
169,L0495,1674,5772,6643
170,L0497,855,2790,3113
171,L0506,1924,1601,1800
172,L0510,453,6553,6815
173,L0527,772,15661,27389
174,L0527,794,565,852
175,L0528,965,473,480
176,L0540,542,3152,3577
177,L0540,1931,3407,4027
178,L0543,654,609,644
179,L0543,703,1411,1537
180,L0553,74,795,834
181,L0553,80,4217,4328
182,L0553,86,2711,2862
183,L0553,140,1577,1665
184,L0553,1900,9341,9408
185,L0565,484,4220,5166
186,L0571,917,1355,1365
187,L0571,935,5181,5486
188,L0571,1883,590,632
189,L0571,1903,1109,1192
190,L0573,200,1559,1839
191,L0573,213,2433,2854
192,L0574,85,1424,1780
