﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam artikel,Kostensoort,Realisatie (*Eu 1000)
1,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Aanleg, Beheer en Onderhoud infrastructuur",178
2,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Aanschaf Hardware,1004
3,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Aanschaf programmatuur & software,55
4,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Arbeidsomstandigheden en personele zorg (incl. BHV middelen),30
5,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Bankdiensten,2
6,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Beheer & Onderhoud hardware ,325
7,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Beheer, Onderhoud programmatuur & Software",610
8,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Benodigdheden en hulpmiddelen,108
9,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Bijdrage SSO,6227
10,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Bijdragen aan (inter)nationale organisaties,529
11,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Bovenwettelijke uitkering, wachtgelden",542
12,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Consumptieve diensten,170
13,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Diversen communicatie,128
14,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Documentmanagement Documentontwikkeling en -verwerking,286
15,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Eindheffing loonbelasting,3
16,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Gebruik en onderhoud gebouw en terreinen,303
17,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Gratificaties,111
18,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Inrichting van Gebouwen,165
19,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Instroom, doorstroom en uitstroom van personeel",35
20,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Noodzakelijke contributies van personeel (bijv. contributies NIVRA, vakverenigingen, nieuwspoort)",1
21,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Onkostenvergoedingen waaronder Woon-werkverkeer (ook collectieve inkoop OV kaarten),260
22,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Pensioenpremies,1766
23,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Personeelsevenementen, - bijeenkomsten en recepties",49
24,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Post-, Koeriers- en transportdiensten",20
25,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Reis- en Verblijfkosten,369
26,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Relatiegeschenken (niet voor eigen personeel),259
27,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Representatie voor eigen personeel,88
28,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Risicobeheersen,106
29,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Salaris, vakantie- en eindejaarsuitkering",11132
30,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Schoonmaken,100
31,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Sociale lasten en bijdrage zorgverzekeringswet,1239
32,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Spraak en Data Verbindingen,498
33,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Studie en opleiding,359
34,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Toelagen, toeslagen en vergoedingen",446
35,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Uitbesteden juridisch adviesopdrachten,67
36,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Uitbesteden organisatie- en formatieadviesopdrachten,618
37,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Uitgaven sociaal flankerend beleid,25
38,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Uitzendkrachten,340
39,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,"Vakliteratuur, abonnementen en overige informatie",2
40,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Verblijf extern ,156
41,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Verbruik van energie en water,472
42,2014,III,Ministerie van Algemene Zaken,1,Eenheid van het algemeen regeringsbeleid,Vergoedingen voor inbesteding personeel,1721
