﻿_id,Naam,Regeling,Projectnaam,Verleend bedrag,Betaald bedrag,Postcode,Plaats
1,ADRIAANTJE V.O.F. 8322BH URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322BH,URK
2,B. SMID 8711EZ SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 10.850,00","€ 0,00",8711EZ,SUDWEST-FRYSLAN
3,B. SMID 8711EZ SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8711EZ,SUDWEST-FRYSLAN
4,B.V. VISSERIJBEDRIJF A. MOL 4486AX NOORD BEVELAND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4486AX,NOORD BEVELAND
5,BARELDS ( Teunis Broer Cornelis ) 1778JS HOLLANDS KROON,Z/01. Innovatie in de visketen,Haalbaarheidsonderzoek naar productie van wolhandkrab in bolbroeikassen,"€ 77.217,00","€ 70.584,00",1778JS,HOLLANDS KROON
6,BERGINGSBEDRIJF D. MEIJER 9981AR EEMSMOND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9981AR,EEMSMOND
7,BERGINGSBEDRIJF DE VRIES 9988ST EEMSMOND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9988ST,EEMSMOND
8,BOKLAAS 8321CJ URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321CJ,URK
9,C. ZIJLSTRA 9151AB DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9151AB,DONGERADEEL
10,C. ZIJLSTRA 9151AB DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.084,00","€ 0,00",9151AB,DONGERADEEL
11,C.B. VAN DER MEULEN 9101HS DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9101HS,DONGERADEEL
12,C.V. PALINGHANDEL VOLENDAM 1131PC EDAM-VOLENDAM,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 21.888,00","€ 21.888,00",1131PC,EDAM-VOLENDAM
13,CAROLINE-ELISE C.S. V.O.F. 9988SZ EEMSMOND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9988SZ,EEMSMOND
14,COÖPERATIE KOTTERVISSERIJ NEDERLAND U.A. 8321RV URK,Z/02. Collectieve acties visserij,Bedrijfssurvey Nederlandse Kottersector,"€ 350.000,00","€ 350.000,00",8321RV,URK
15,COÖPERATIE KOTTERVISSERIJ NEDERLAND U.A. 8321RV URK,Z/02. Collectieve acties visserij,Uitvoeringsprog Brede Visie op Duurzame Visserij in de Waddenzee,"€ 348.200,00","€ 339.867,00",8321RV,URK
16,COÖPERATIEVE IN- EN VERKOOPVERENIGING 'DEN OEVER' U.A. 1779GS HOLLANDS KROON,Z/01. Innovatie in de visketen,Zeeakkers: gecombineerde kweek en vangst,"€ 204.000,00","€ 0,00",1779GS,HOLLANDS KROON
17,DE VOLHARDING LO 10 9133ND DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9133ND,DONGERADEEL
18,DIRK JACOB DE JONG WL2 9121CB DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9121CB,DONGERADEEL
19,FA. H. DE VRIES EN ZONEN. 8321CJ URK,Z/01. Innovatie in de visketen,T-LINE visserij,"€ 346.744,00","€ 318.243,00",8321CJ,URK
20,FA. J. HAKVOORT & ZONEN 8321RP URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321RP,URK
21,FA. J. WOORD & ZN. 8322BC URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322BC,URK
22,FA. J. WOORD & ZN. 8322BC URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322BC,URK
23,FA. L. DE NOOIJER EN ZONEN 4384MB VLISSINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.548,80","€ 0,00",4384MB,VLISSINGEN
24,FA. M. DRIJVER & ZN. 1794BG TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1794BG,TEXEL
25,FA. M. DRIJVER & ZN. 1794BG TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 37.600,00","€ 13.600,00",1794BG,TEXEL
26,FIRMA A.- EN H.K. POEPJES 8754LC SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 10.410,00","€ 0,00",8754LC,SUDWEST-FRYSLAN
