﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
1,2015/2016,MBO,00GT,ROC Albeda College,Achterhoek,Aalten,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
2,2015/2016,MBO,00GT,ROC Albeda College,Achterhoek,Oost Gelre,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
3,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Aalsmeer,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
4,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amstelveen,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
5,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amstelveen,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
6,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
7,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,18 en 19,2,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
8,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
9,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
10,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,4,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
11,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,4,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
12,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
13,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
14,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Haarlemmermeer,20 en ouder,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
15,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Haarlemmermeer,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
16,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Landsmeer,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
17,2015/2016,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Zaanstad,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
18,2015/2016,MBO,00GT,ROC Albeda College,Alkmaar,Heiloo,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
19,2015/2016,MBO,00GT,ROC Albeda College,Arnhem/Nijmegen,Wijchen,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
20,2015/2016,MBO,00GT,ROC Albeda College,Arnhem/Nijmegen,Zevenaar,20 en ouder,4,mbo niveau 2,"10,00%",bbl2,bbl,2,1,0,",00%"
21,2015/2016,MBO,00GT,ROC Albeda College,Eem en Vallei,Amersfoort,20 en ouder,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
22,2015/2016,MBO,00GT,ROC Albeda College,Eem en Vallei,Ede,18 en 19,1,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
23,2015/2016,MBO,00GT,ROC Albeda College,Eem en Vallei,Veenendaal,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
24,2015/2016,MBO,00GT,ROC Albeda College,Eem en Vallei,Veenendaal,20 en ouder,3,mbo niveau 4,"2,75%",bbl4,bbl,4,1,0,",00%"
25,2015/2016,MBO,00GT,ROC Albeda College,Flevoland,Almere,18 en 19,1,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
26,2015/2016,MBO,00GT,ROC Albeda College,Flevoland,Almere,20 en ouder,2,mbo niveau 2,"10,00%",bol2,bol,2,1,0,",00%"
27,2015/2016,MBO,00GT,ROC Albeda College,Friesland Noord,Vlieland,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
28,2015/2016,MBO,00GT,ROC Albeda College,Friesland-Oost,Weststellingwerf,20 en ouder,3,mbo niveau 1,"22,50%",bol1,bol,1,1,0,",00%"
29,2015/2016,MBO,00GT,ROC Albeda College,Gewest Limburg-Noord,Roermond,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
30,2015/2016,MBO,00GT,ROC Albeda College,Gewest Limburg-Noord,Venlo,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
31,2015/2016,MBO,00GT,ROC Albeda College,Gewest Limburg-Noord,Venlo,20 en ouder,2,mbo niveau 3,"2,75%",bol3,bol,3,1,0,",00%"
