﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,Yes,Yes,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,No,""
3,2016.ccmo-jaarverslag.nl,http://2016.ccmo-jaarverslag.nl,No,No,"","",""
4,2017.ccmo-jaarverslag.nl,http://2017.ccmo-jaarverslag.nl,No,No,"","",""
5,a16rotterdam.nl,http://www.a16rotterdam.nl,No,No,"","",""
6,a2samenwerking.nl,http://www.a2samenwerking.nl,No,Yes,No,Yes,""
7,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
8,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
9,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
10,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
11,aalburg.nl,https://www.aalburg.nl,No,Yes,Yes,Yes,""
12,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
13,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
14,aanbiedersmedicijnen.nl,https://aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
15,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
16,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
17,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
18,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
19,abonneren.cbg-meb.nl,https://abonneren.cbg-meb.nl,No,Yes,Yes,Yes,""
20,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,Yes,""
21,abonneren.rivm.nl,https://abonneren.rivm.nl,No,Yes,Yes,Yes,""
22,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,No,""
23,achtkarspelen.nl,http://achtkarspelen.nl,No,Yes,No,Yes,""
24,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
25,acropolis-eu.com,https://www.acropolis-eu.com,Yes,Yes,Yes,Yes,""
26,acvz.org,https://acvz.org,No,Yes,Yes,No,""
27,adviescommissiewater.nl,https://www.adviescommissiewater.nl,No,Yes,Yes,Yes,""
28,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
29,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
30,afeer.nl,https://afeer.nl,No,Yes,Yes,No,""
31,afm.nl,https://afm.nl,No,Yes,Yes,No,""
32,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
33,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,No,""
34,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
35,agendastad.nl,https://agendastad.nl,No,Yes,Yes,No,""
36,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
37,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
38,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
39,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
40,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
41,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,No,""
42,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
43,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
44,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,Yes,""
45,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,Yes,No,"","",""
46,albrandswaard.nl,http://www.albrandswaard.nl,No,No,"","",""
47,alertonline.nl,https://www.alertonline.nl,No,Yes,Yes,Yes,Yes
48,alescon.nl,http://www.alescon.nl,No,No,"","",""
49,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
50,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,Yes,""
51,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
52,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
53,allesisgezondheid.nl,http://allesisgezondheid.nl,No,Yes,No,No,""
54,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
55,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,No,Yes,Yes,Yes,""
56,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
57,almere.nl,http://www.almere.nl,No,Yes,No,Yes,""
58,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
59,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
60,am-overleg.nl,http://am-overleg.nl,No,No,"","",""
61,ambassadeconsulaat.pro,http://www.ambassadeconsulaat.pro,Yes,Yes,Yes,No,""
62,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
