﻿_id,Hoofdlocatie,Schooljaar,Domein,DomeinID,BCCode,Niveau,Leerweg,Geslacht,Diploma,Aantal
1,"",2017-2018,Techniek en procesindustrie,hg011,bc371,2,BBL,M,,2
2,"",2017-2018,Techniek en procesindustrie,hg011,bc371,3,BBL,M,,1
3,"",2018-2019,Techniek en procesindustrie,hg011,bc371,2,BBL,M,,2
4,"",2018-2019,Techniek en procesindustrie,hg011,bc371,2,BBL,M,1,1
5,"",2018-2019,Techniek en procesindustrie,hg011,bc371,3,BBL,M,,13
6,"",2018-2019,Techniek en procesindustrie,hg011,bc371,3,BBL,V,,1
7,Apeldoorn,2012-2013,"","","",,"",M,,195
8,Apeldoorn,2012-2013,"","","",,"",M,0,92
9,Apeldoorn,2012-2013,"","","",,"",M,1,67
10,Apeldoorn,2012-2013,"","","",,"",V,,229
11,Apeldoorn,2012-2013,"","","",,"",V,0,74
12,Apeldoorn,2012-2013,"","","",,"",V,1,77
13,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc326,2,BBL,M,,1
14,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc326,2,BBL,M,1,7
15,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,M,,14
16,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,M,1,13
17,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc326,2,BOL,V,,1
18,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc326,3,BBL,M,,3
19,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc326,3,BBL,M,0,3
20,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc326,3,BBL,M,1,2
21,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc326,3,BOL,M,,3
22,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc381,2,BBL,M,,3
23,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc381,2,BOL,M,1,1
24,Apeldoorn,2012-2013,"Afbouw, hout en onderhoud",hg001,bc381,3,BBL,M,1,1
25,Apeldoorn,2012-2013,Bouw en infra,hg004,bc355,2,BBL,M,,24
26,Apeldoorn,2012-2013,Bouw en infra,hg004,bc355,2,BBL,M,0,1
27,Apeldoorn,2012-2013,Bouw en infra,hg004,bc355,2,BBL,M,1,13
28,Apeldoorn,2012-2013,Bouw en infra,hg004,bc355,2,BOL,M,,17
29,Apeldoorn,2012-2013,Bouw en infra,hg004,bc355,2,BOL,M,1,13
30,Apeldoorn,2012-2013,Bouw en infra,hg004,bc355,3,BBL,M,,10
31,Apeldoorn,2012-2013,Bouw en infra,hg004,bc355,3,BBL,M,0,6
32,Apeldoorn,2012-2013,Bouw en infra,hg004,bc355,3,BBL,M,1,24
33,Apeldoorn,2012-2013,Bouw en infra,hg004,bc405,4,BBL,M,,17
34,Apeldoorn,2012-2013,Bouw en infra,hg004,bc405,4,BBL,M,0,3
35,Apeldoorn,2012-2013,Bouw en infra,hg004,bc405,4,BBL,M,1,15
36,Apeldoorn,2012-2013,Bouw en infra,hg004,bc405,4,BOL,M,,6
37,Apeldoorn,2012-2013,Bouw en infra,hg004,bc405,4,BOL,M,1,4
38,Apeldoorn,2012-2013,Bouw en infra,hg004,bc409,4,BOL,M,,42
39,Apeldoorn,2012-2013,Bouw en infra,hg004,bc409,4,BOL,M,0,2
40,Apeldoorn,2012-2013,Bouw en infra,hg004,bc409,4,BOL,M,1,39
41,Apeldoorn,2012-2013,Bouw en infra,hg004,bc409,4,BOL,V,,3
42,Apeldoorn,2012-2013,Bouw en infra,hg004,bc409,4,BOL,V,1,2
43,Apeldoorn,2012-2013,Economie en administratie,hg005,bc279,2,BBL,M,1,1
44,Apeldoorn,2012-2013,Economie en administratie,hg005,bc279,2,BBL,V,,4
45,Apeldoorn,2012-2013,Economie en administratie,hg005,bc279,2,BBL,V,1,14
46,Apeldoorn,2012-2013,Economie en administratie,hg005,bc279,2,BOL,M,,26
47,Apeldoorn,2012-2013,Economie en administratie,hg005,bc279,2,BOL,M,1,11
48,Apeldoorn,2012-2013,Economie en administratie,hg005,bc279,2,BOL,V,,35
49,Apeldoorn,2012-2013,Economie en administratie,hg005,bc279,2,BOL,V,0,1
50,Apeldoorn,2012-2013,Economie en administratie,hg005,bc279,2,BOL,V,1,13
51,Apeldoorn,2012-2013,Economie en administratie,hg005,bc292,4,BOL,M,,31
52,Apeldoorn,2012-2013,Economie en administratie,hg005,bc292,4,BOL,M,1,16
53,Apeldoorn,2012-2013,Economie en administratie,hg005,bc292,4,BOL,V,,15
54,Apeldoorn,2012-2013,Economie en administratie,hg005,bc292,4,BOL,V,0,1
55,Apeldoorn,2012-2013,Economie en administratie,hg005,bc292,4,BOL,V,1,3
56,Apeldoorn,2012-2013,Economie en administratie,hg005,bc299,3,BOL,M,,4
57,Apeldoorn,2012-2013,Economie en administratie,hg005,bc299,3,BOL,M,1,3
58,Apeldoorn,2012-2013,Economie en administratie,hg005,bc299,3,BOL,V,,1
59,Apeldoorn,2012-2013,Economie en administratie,hg005,bc299,3,BOL,V,1,5
60,Apeldoorn,2012-2013,Economie en administratie,hg005,bc299,4,BOL,M,,57
61,Apeldoorn,2012-2013,Economie en administratie,hg005,bc299,4,BOL,M,1,42
62,Apeldoorn,2012-2013,Economie en administratie,hg005,bc299,4,BOL,V,,28
