﻿_id,GM_NAAM,Naam stembureau,Adres stembureau,Postcode + plaats,Geolocatie
1,Aa en Hunze,Raadszaal gemeentehuis Aa en Hunze,Spiekersteeg 1,9461 BH GIETEN,Spiekersteeg 1 9461 BH GIETEN
2,Aa en Hunze,OBS Gieten,Spoorstraat 2,9461 DA GIETEN,Spoorstraat 2 9461 DA GIETEN
3,Aa en Hunze,Zorgcentrum Dekelhem,Boddeveld 1,9461 JA GIETEN,Boddeveld 1 9461 JA GIETEN
4,Aa en Hunze,Ontmoetingscentrum “de Boerhoorn”,Zuides 50,9451 KD ROLDE,Zuides 50 9451 KD ROLDE
5,Aa en Hunze,Verzorgingscentrum “Hendrik Kok” (ingang via “de Zietak”),De Ziel 86,9451 CT ROLDE,De Ziel 86 9451 CT ROLDE
6,Aa en Hunze,Dorpshuis “De Eekhof”,Oal Diek 3,9454 PL EKEHAAR,Oal Diek 3 9454 PL EKEHAAR
7,Aa en Hunze,Het Markehuis,De Pol 4,9444 XE GROLLOO,De Pol 4 9444 XE GROLLOO
8,Aa en Hunze,Dorpshuis “de Trefkoel”,Achter de Brinken 6e,9462 RH GASSELTE,Achter de Brinken 6e 9462 RH GASSELTE
9,Aa en Hunze,MFC De Spil Gasselternijveen (ingang Tjalkstraat),Ceresstraat 4,9514 CA GASSELTERNIJVEEN,Ceresstraat 4 9514 CA GASSELTERNIJVEEN
10,Aa en Hunze,Dorpshuis Gasselternijveenschemond,Noordzijde 165,9515 PE GASSELTERNIJVEENSCHEMOND,Noordzijde 165 9515 PE GASSELTERNIJVEENSCHEMOND
11,Aa en Hunze,Dorpshuis Ous Hoes,Bonnerveen 7,9511 PM GIETERVEEN,Bonnerveen 7 9511 PM GIETERVEEN
12,Aa en Hunze,Dorpshuis “De Kiep”,Semsstraat 95,9659 PL EEXTERVEENSCHEKANAAL,Semsstraat 95 9659 PL EEXTERVEENSCHEKANAAL
13,Aa en Hunze,Multifunctioneel centrum “De Badde”,Greveling 137-139,9654 PP ANNERVEENSCHEKANAAL,Greveling 137-139 9654 PP ANNERVEENSCHEKANAAL
14,Aa en Hunze,Gemeenschapshuis “De Spiker”,Hunzeweg 20,9657 PD NIEUW ANNERVEEN,Hunzeweg 20 9657 PD NIEUW ANNERVEEN
15,Aa en Hunze,Dorpshuis ’t chterhoes,Dorpsstraat 41,9658 PH EEXTERVEEN,Dorpsstraat 41 9658 PH EEXTERVEEN
16,Aa en Hunze,Dorpshuis Annen,Kruisakkers 36a,9468 BJ ANNEN,Kruisakkers 36a 9468 BJ ANNEN
17,Aa en Hunze,Verzorgingstehuis “’t Holthuys”,Wepel 2,9468 HG ANNEN,Wepel 2 9468 HG ANNEN
18,Aa en Hunze,Dorpshuis Schipborg,Borgweg 15,9469 PE SCHIPBORG,Borgweg 15 9469 PE SCHIPBORG
19,Aa en Hunze,De Jeugdboerderij Stichting Welzijn,Middenstraat 1,9463 PP EEXT,Middenstraat 1 9463 PP EEXT
20,Aa en Hunze,Dorpshuis De Gasterije Gasteren,Gagels 4,9466 PJ GASTEREN,Gagels 4 9466 PJ GASTEREN
21,Aa en Hunze,Dorpshuis “Oes Stee”,Hagenend 4,9465 TS ANDEREN,Hagenend 4 9465 TS ANDEREN
22,Aa en Hunze,Dorpshuis “ nloo”,Kerkbrink 2,9467 PH ANLOO,Kerkbrink 2 9467 PH ANLOO
23,Aalburg,Gemeentehuis,Grote Kerkstraat 32 te Wijk en Aalburg,"",Grote Kerkstraat 32 te Wijk en Aalburg
24,Aalburg,Hervormde Kerk Aalburg,Oude Kerkstraat 19a te Wijk en Aalburg,"",Oude Kerkstraat 19a te Wijk en Aalburg
25,Aalburg,Hervormd Centrum Veen,Grotestraat 25 te Veen,"",Grotestraat 25 te Veen
26,Aalburg,Dorpshuis Eethen “Teratina”,de Korten Bruggert 3a te Eethen,"",de Korten Bruggert 3a te Eethen
27,Aalburg,Dorpshuis Meeuwen,Dorpsstraat 28 te Meeuwen,"",Dorpsstraat 28 te Meeuwen
28,Aalburg,Dorpshuis Genderen,Rondendans 10 te Genderen,"",Rondendans 10 te Genderen
29,Aalburg,“Vlaeshoff”,Wethouder van der Polstraat 21,Veen,Wethouder van der Polstraat 21 Veen
30,Aalburg,"Zorgplein Maaswaarden,  locatie “Wijkestein”",Azaleastraat 26 te Wijk en Aalburg,"",Azaleastraat 26 te Wijk en Aalburg
31,Aalsmeer,"Zorgcentrum ""Aelsmeer""",Molenpad 2,Aalsmeer,Molenpad 2 Aalsmeer
32,Aalsmeer,Solidoe de Dolfijn,Baccarastraat 3,Aalsmeer,Baccarastraat 3 Aalsmeer
33,Aalsmeer,De Meerlanden,Zwarteweg 77 A,Aalsmeer,Zwarteweg 77 A Aalsmeer
34,Aalsmeer,Wijkcentrum 't Baken,Sportlaan 86,Aalsmeer,Sportlaan 86 Aalsmeer
35,Aalsmeer,Wijksteunpunt Seringenhorst,Parklaan 27,Aalsmeer,Parklaan 27 Aalsmeer
36,Aalsmeer,Nederlands Hervormd Wijkcentrum 't Anker,Oosteinderweg 273 A,Aalsmeer,Oosteinderweg 273 A Aalsmeer
37,Aalsmeer,Gebouw De Mikado,Catharina-Amalialaan 66,Aalsmeer,Catharina-Amalialaan 66 Aalsmeer
38,Aalsmeer,Buurthuis Hornmeer,Roerdomplaan 3,Aalsmeer,Roerdomplaan 3 Aalsmeer
39,Aalsmeer,"p.c.b.s. ""De Graankorrel""",Schweitzerstraat 136,Kudelstaart,Schweitzerstraat 136 Kudelstaart
