﻿_id,Werkgever,Soort dienstverband,Type plaatsing,Branche
1,Nederrijn Schoonmaak BV,Arbeidsovereenkomst,Werk Parttime,""
2,De Duiker,Arbeidsovereenkomst,Werk Fulltime,""
3,dr Leo Kannerhuis,Arbeidsovereenkomst,Werk Parttime,""
4,Groen uitzendbureau,Uitzendcontract fase A,Werk Parttime,""
5,Zelfstandige,Zelstandige activiteiten,Werk Fulltime,""
6,"",Arbeidsovereenkomst,Werk Fulltime,""
7,Lucrato,Werkervaringsplaats,Werk Parttime,""
8,Gigant,Arbeidsovereenkomst,Werk Fulltime,""
9,Tzorg Personeel BV,Arbeidsovereenkomst,Werk Parttime,""
10,diesel uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
11,Zelfstandige,Zelstandige activiteiten,Werk Fulltime,""
12,McDonalds centrum,Uitzendcontract fase A,Werk Parttime,""
13,Syntus te Apeldoorn,Detacheringsovereenkomst,Werk Parttime,Industrie
14,Studiekring te Utrecht,Flexibel contract,Werk Parttime,Onderwijs
15,Bever bv,Flexibel contract,Werk Parttime,"Groot-, detailhandel"
16,Sandd,Uitzendcontract fase A,Werk Fulltime,""
17,Sunensis,Arbeidsovereenkomst,Werk Fulltime,""
18,Timing Uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
19,Hotel Hoenderloo,Arbeidsovereenkomst,Werk Fulltime,""
20,'t Zusje,Arbeidsovereenkomst,Werk Fulltime,""
21,Schoneveld Breeding,Arbeidsovereenkomst,Werk Fulltime,""
22,Globen uitzendbureau,Uitzendcontract fase A,Werk Fulltime,"Groen, natuur-, landsch.inst."
23,TaxiWerQ,Arbeidsovereenkomst,Werk Parttime,""
24,Foenix kringloop Apeldoorn,Arbeidsovereenkomst,Werk Fulltime,""
25,Foenix,Arbeidsovereenkomst,Werk Parttime,Onbekend
26,Zelfstandige,Zelstandige activiteiten,Werk Fulltime,""
27,NS/Rataplan,Arbeidsovereenkomst,Werk Parttime,Culturele sector
28,Werkend Talent,Uitzendcontract fase A,Werk Parttime,""
29,Taxiwerq,Arbeidsovereenkomst,Werk Parttime,Transport- / vervoersbedr.
30,Young Capital,Uitzendcontract fase A,Werk Parttime,""
31,Aeres Agree Payroll,Detacheringsovereenkomst,Werk Fulltime,Onderwijs
32,UB UBN,Uitzendcontract fase A,Werk Fulltime,""
33,AKO B.V.,Arbeidsovereenkomst,Werk Fulltime,""
34,soleo,Uitzendcontract fase A,Werk Parttime,""
35,D.A.L. Advies,Arbeidsovereenkomst,Werk Fulltime,""
36,Kruidvat Heteren (via Olympia),Arbeidsovereenkomst,Werk Parttime,""
37,Stichting De Goede Zorg,Arbeidsovereenkomst,Werk Fulltime,""
38,Asito,Arbeidsovereenkomst,Werk Parttime,""
39,Felua,Arbeidsovereenkomst,Werk Fulltime,Overheidsinstellingen
40,Pixelpanters te Deventer,Arbeidsovereenkomst,Werk Parttime,Zakelijke dienstverlening
41,Pixelpanters te Deventer,Werkervaringsplaats,Werk Parttime,Zakelijke dienstverlening
42,Aardbeientuin Bronsink te Epe,Flexibel contract,Werk Parttime,Land- en tuinbouw
43,Dros schoonmaakdiensten BV,Flexibel contract,Werk Parttime,Was- en schoonmaakbedr.
44,ATS,Arbeidsovereenkomst,Werk Fulltime,""
45,Keus Schoonmaak,Arbeidsovereenkomst,Werk Fulltime,""
46,Uitzendbureau,Uitzendcontract fase A,Werk Fulltime,""
47,Timing,Uitzendcontract fase A,Werk Parttime,""
48,HomeInstead,Flexibel contract,Werk Parttime,Maatsch. dienstverl. inst.
49,achmea,Arbeidsovereenkomst,Werk Fulltime,""
50,Werkbedrijf Lucrato,Proefplaatsingsovereenkomst 2  maand,Werk Fulltime,Industrie
51,zorgmensen,Arbeidsovereenkomst,Werk Parttime,""
52,Gemeente Heerde en gemeente Kampen,Uitzendcontract fase A,Werk Fulltime,Overheidsinstellingen
53,Harry de Winkel,Arbeidsovereenkomst,Werk Fulltime,Land- en tuinbouw
54,Mac Donalds,Arbeidsovereenkomst,Werk Fulltime,""
55,PostNL,Arbeidsovereenkomst,Werk Parttime,Overige dienstverlening
56,Bureau OMA BV,Arbeidsovereenkomst,Werk Parttime,""
57,DNP Pakketbezorging,Arbeidsovereenkomst,Werk Fulltime,""
58,Synensis / MF,Zelstandige activiteiten,Werk Fulltime,""
59,Sandd,Uitzendcontract fase A,Werk Parttime,""
60,Timing,Uitzendcontract fase A,Werk Fulltime,""
61,Timing Flex,Uitzendcontract fase A,Werk Parttime,Zakelijke dienstverlening
62,Evision,Arbeidsovereenkomst,Werk Fulltime,""
63,DRIESSEN/Gemeente Apeldoorn,Uitzendcontract fase A,Werk Fulltime,""
64,Randstad UB,Uitzendcontract fase A,Werk Parttime,Overheidsinstellingen
65,Ekoplaza,Arbeidsovereenkomst,Werk Parttime,Overheidsinstellingen
66,Vigilat,Uitzendcontract fase A,Werk Fulltime,""
67,Vigilat,Uitzendcontract fase A,Werk Fulltime,""
68,sandd,Arbeidsovereenkomst,Werk Parttime,""
69,Al-Zet,Flexibel contract,Werk Parttime,Bouwnijverh. en install.bedr.
70,AL-West,Uitzendcontract fase A,Werk Fulltime,""
71,Kamp Coating,Proefplaatsingsovereenkomst 3 maand,Werk Parttime,""
72,Bimian B.V.,"",Werk Parttime,""
73,Karwei Apeldoorn Noord,Arbeidsovereenkomst,Werk Parttime,""
74,Gemeente Epe,Proefplaatsingsovereenkomst 2  maand,Werk Parttime,Overheidsinstellingen
75,Gemeente Epe,Arbeidsovereenkomst,Werk Parttime,Overheidsinstellingen
