﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,Yes,Yes,Yes,""
2,2016.ccmo-jaarverslag.nl,http://2016.ccmo-jaarverslag.nl,No,No,"","",""
3,2017.ccmo-jaarverslag.nl,http://2017.ccmo-jaarverslag.nl,No,No,"","",""
4,a13a16rotterdam.nl,http://www.a13a16rotterdam.nl,No,No,"","",""
5,a2samenwerking.nl,http://a2samenwerking.nl,No,No,"","",""
6,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
7,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
8,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
9,aalburg.nl,https://www.aalburg.nl,No,Yes,Yes,Yes,""
10,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
11,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
12,aanbiedersmedicijnen.nl,https://aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
13,aandeslagmetdenatuurwet.nl,https://www.aandeslagmetdenatuurwet.nl,No,Yes,Yes,Yes,""
14,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
15,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
16,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
17,abilitybv.nl,http://www.abilitybv.nl,Yes,No,"","",""
18,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,Yes,""
19,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
20,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
21,acropolis-eu.com,https://acropolis-eu.com,No,Yes,Yes,Yes,""
22,acvz.org,https://acvz.org,No,Yes,Yes,No,""
23,adviescommissiewater.nl,https://www.adviescommissiewater.nl,No,Yes,Yes,Yes,""
24,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
25,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
26,afm.nl,https://afm.nl,No,Yes,Yes,No,""
27,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
28,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,No,""
29,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
30,agendastad.nl,https://agendastad.nl,No,Yes,Yes,No,""
31,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
32,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
33,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
34,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
35,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
36,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,No,""
37,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
38,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,No,""
39,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,Yes,No,"","",""
40,albrandswaard.nl,http://www.albrandswaard.nl,No,No,"","",""
41,alertonline.nl,https://www.alertonline.nl,No,Yes,Yes,Yes,Yes
42,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
43,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,No,""
44,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
45,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
46,allesisgezondheid.nl,http://allesisgezondheid.nl,No,No,"","",""
47,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
48,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,No,Yes,Yes,Yes,""
49,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
50,almere.nl,http://www.almere.nl,No,Yes,No,Yes,""
51,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
52,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,""
53,am-overleg.nl,https://www.am-overleg.nl,No,Yes,Yes,No,""
54,ambassadeconsulaat.pro,https://ambassadeconsulaat.pro,No,Yes,Yes,Yes,""
55,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
56,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
57,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
58,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
59,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
60,amgroep.nl,http://www.amgroep.nl,Yes,No,"","",""
61,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
62,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
63,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
64,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
65,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
66,apv-vergunningchecker.nl,http://apv-vergunningchecker.nl,No,No,"","",""
67,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
68,arbo-op-orde.zelfinspectie.nl,https://arbo-op-orde.zelfinspectie.nl,No,Yes,Yes,Yes,""
69,arboportaal.nl,https://www.arboportaal.nl,No,Yes,Yes,Yes,""
70,archief-delft.nl,http://www.archief-delft.nl,No,No,"","",""
71,archiefalkmaar.nl,http://www.archiefalkmaar.nl,Yes,No,"","",""
