﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,Yes,Yes,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,No,""
3,2015.woononderzoek.nl,https://2015.woononderzoek.nl,No,Yes,Yes,No,""
4,2todrive.nl,https://2todrive.nl,No,Yes,Yes,Yes,Ready
5,7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,https://7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,No,Yes,Yes,No,""
6,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,Yes,""
7,a1oost.nl,https://www.a1oost.nl,No,Yes,Yes,Yes,""
8,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,No,Yes,Yes,Yes,""
9,a2samenwerking.nl,https://www.a2samenwerking.nl,No,Yes,Yes,Yes,""
10,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
11,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
12,a58tilburgbreda.nl,https://www.a58tilburgbreda.nl,No,Yes,Yes,No,""
13,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
14,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,Yes,""
15,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
16,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
17,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
18,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
19,aanmelder.nl,https://www.aanmelder.nl,No,Yes,Yes,No,""
20,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
21,aanpakstikstof.nl,https://www.aanpakstikstof.nl,No,Yes,Yes,Yes,""
22,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
23,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
24,aardgasvrijewijken.nl,https://www.aardgasvrijewijken.nl,No,Yes,Yes,No,""
25,abg.nl,https://abg.nl,No,Yes,Yes,Yes,""
26,abonneren.cbg-meb.nl,https://abonneren.cbg-meb.nl,No,Yes,Yes,Yes,""
27,academie.belastingdienst.nl,https://academie.belastingdienst.nl,No,Yes,Yes,Yes,""
28,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
29,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,No,""
30,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
31,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
32,acvz.org,https://acvz.org,No,Yes,Yes,No,""
33,adttwente.nl,https://www.adttwente.nl,No,Yes,Yes,No,""
34,adviescommissiedbe.nl,https://www.adviescommissiedbe.nl,No,Yes,Yes,No,""
35,adviesraadinternationalevraagstukken.nl,https://www.adviesraadinternationalevraagstukken.nl,No,Yes,Yes,Yes,""
36,advisorycouncilinternationalaffairs.nl,https://www.advisorycouncilinternationalaffairs.nl,No,Yes,Yes,Yes,""
37,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
38,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
39,afeer.nl,https://afeer.nl,No,Yes,Yes,No,""
40,afm.nl,https://afm.nl,No,Yes,Yes,No,""
41,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
42,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,Yes,""
43,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
44,agendastad.nl,https://agendastad.nl,No,Yes,Yes,Yes,""
45,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
46,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
47,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
48,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
49,agrologistiek.nl,http://agrologistiek.nl,No,No,"","",""
50,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
51,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,No,Yes
52,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
53,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
54,alblasserdam.nl,https://alblasserdam.nl,No,Yes,Yes,No,Ready
55,alblasserwaard-vijfheerenlanden.nl,https://alblasserwaard-vijfheerenlanden.nl,No,Yes,Yes,No,""
56,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
57,alertonline.nl,http://alertonline.nl,No,Yes,No,Yes,Yes
58,alescon.nl,http://www.alescon.nl,No,Yes,No,No,""
59,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
60,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,Yes,""
