﻿_id,Provincie,Kieskring,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
1,Drenthe,Drenthe,1,VVD,1,H.,Henk,"",Brink,Zwiggelte,male
2,Drenthe,Drenthe,1,VVD,2,W.M.,Willemien,"",Meeuwissen-Dekker,Assen,female
3,Drenthe,Drenthe,1,VVD,3,J.,Jan,"",Smits,Eelde,male
4,Drenthe,Drenthe,1,VVD,4,A.,Annigje,"",Udinga,Meppel,female
5,Drenthe,Drenthe,1,VVD,5,J.J.,Johan,"",Moes,Wapse,male
6,Drenthe,Drenthe,1,VVD,6,G.,Ton,"",Serlie,Dalen,male
7,Drenthe,Drenthe,1,VVD,7,F.,Karin,"",Zwaan-Alberts,Zwinderen,female
8,Drenthe,Drenthe,1,VVD,8,P.,Paul,"",Moltmaker,Assen,male
9,Drenthe,Drenthe,1,VVD,9,C.,Cees,"",Vianen,Assen,male
10,Drenthe,Drenthe,1,VVD,10,J.R.,Roelof,"",Oosting,Odoornerveen,male
11,Drenthe,Drenthe,1,VVD,11,L.F.G.,Laurens,"",Meijer,Nieuw-Amsterdam,male
12,Drenthe,Drenthe,1,VVD,12,F.H.,Erwin,"",Weggemans,Sleen,male
13,Drenthe,Drenthe,1,VVD,13,G.,Gea,"",Weerts,Zuidwolde,female
14,Drenthe,Drenthe,1,VVD,14,M.,Marc,"",Lichtendonk,Hoogeveen,male
15,Drenthe,Drenthe,1,VVD,15,M.,Miranda,"",Kolkman,Gieten,female
16,Drenthe,Drenthe,1,VVD,16,G.J.,Gerrit Jan,"",Panhuis,Assen,male
17,Drenthe,Drenthe,1,VVD,17,F.J.,Erik,"",Middelveldt,Ruinerwold,male
18,Drenthe,Drenthe,1,VVD,18,H.C.,Heleen,"",Jurgens,Beilen,female
19,Drenthe,Drenthe,1,VVD,19,D.,Dennis,"",Wanningen,Emmen,male
20,Drenthe,Drenthe,1,VVD,20,A.W.,Anita,"",Scheper,Nieuw-Amsterdam,female
21,Drenthe,Drenthe,1,VVD,21,M.S.,Marja,"",Borsboom,Schoonoord,female
22,Drenthe,Drenthe,1,VVD,22,M.,Menno,"",Arkesteijn,Emmen,male
23,Drenthe,Drenthe,1,VVD,23,R.,RenĂŠ,"",Laan,Klazienaveen,male
24,Drenthe,Drenthe,1,VVD,24,G.M.J.,Greta,"",Netjes,Assen,female
25,Drenthe,Drenthe,1,VVD,25,E.J.,Erik,"",Huizing,Buinen,male
26,Drenthe,Drenthe,1,VVD,26,D.,Derkjan,"",Schepers,Schoonloo,male
27,Drenthe,Drenthe,1,VVD,27,E.R.,Ewout,"",Klok,Zuidwolde,male
28,Drenthe,Drenthe,1,VVD,28,M.A.,Marc,"",Muntinga,Havelte,male
29,Drenthe,Drenthe,1,VVD,29,H.H.,Henk,van de,Boer,Westerbork,male
30,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),1,C.,Cees,"",Bijl,Emmen,male
31,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),2,H.,Hendrikus,"",Loof,Hoogeveen,male
32,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),3,J.A.,Janny,"",Roggen,Vries,female
33,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),4,P.A.,Peter,"",Zwiers,2e ExloĂŤrmond,male
34,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),5,R.,Ralph,du,Long,Assen,male
35,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),6,J.G.M.,Jos,"",Schomaker,Emmen,male
36,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),7,R.A.A.,Rudolf,"",Bosch,Koekange,male
37,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),8,F.S.,Fenneke,"",Mensen-Maat,Barger-Compascuum,female
38,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),9,M.A.M.,Michel,"",Berends,Assen,male
39,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),10,W.J.,Willeke,"",Hoiting,Gieten,female
40,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),11,H.,Henk,"",Timmer,Meppel,male
41,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),12,G.,Rietje,"",Holterman,Paterswolde,female
42,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),13,M.J.,MichaĂŤl,"",Wiese,Norg,male
43,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),14,C.A.J.C.M.,Carin,"",Roelands,Noord-Sleen,female
44,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),15,R.,Rein,"",Steenstra,Anderen,male
45,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),16,P.W.,Piet,"",Wanrooij,Nijeveen,male
46,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),17,J.,Jannes,"",Talens,Vries,male
47,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),18,W.E.,Wim,"",Boonstra,Emmen,male
48,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),19,W.O.,Willem,"",Meijer,Nieuw-Amsterdam,male
49,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),20,Y.,Yannick,"",Bults,Assen,male
50,Drenthe,Drenthe,2,Partij van de Arbeid (P.v.d.A.),21,J.C.,Jan,"",Beugel,Westerbork,male
