﻿_id,url,datum,deelnemers,titel,soort,locatie,bijzonderheden,commissie
1,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A01151,2014-05-26T00:00:00,M.G.J. Harbers; B.C. de Liefde; P.J.M.J. Moors; A. (Aukje) de Vries; A. Bosman; W. Koolmees; Y. Cegerek; L.G.J. Voortman,Symposium Open Data & Open Spending,Hoorzitting / rondetafelgesprek,Oude zaal,besloten,Rijksuitgaven
2,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2016A02450,2016-02-06T00:00:00,R.F.A. Oosenbrug; M. Amhaouch; A.W. Lucas,"Open source, open standaarden en open data",Technische briefing,Wttewaall van Stoetwegenzaal,besloten,Wonen en Rijksdienst
3,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A04310,2015-08-12T00:00:00,R.F.A. Oosenbrug; P.A. (Pia) Dijkstra; L.G.J. Voortman; H.S. Veldman,Open data,Algemeen overleg,Thorbeckezaal,openbaar,Binnenlandse Zaken
4,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A01201,2015-03-31T00:00:00,M.G.J. Harbers; R.E. van der Linde; A. (Aukje) de Vries,Algemene Rekenkamer over 2e Trendrapport open data (II) en Jaarverslag 2014 (geannuleerd),Technische briefing,locatie onbekend,besloten,Rijksuitgaven
5,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A00701,2014-03-27T00:00:00,M.G.J. Harbers; A. (Aukje) de Vries; R.F.A. Oosenbrug; Y. Cegerek; L.G.J. Voortman,Rapport Algemene Rekenkamer 'Trendrapport open data' (ARK),Technische briefing,Wttewaall van Stoetwegenzaal,besloten,Rijksuitgaven
6,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A03178,2014-11-27T00:00:00,M.A. Berndsen-Jansen; R.F.A. Oosenbrug; F. van Oosten; J. Taverne; A.A.G.M. van Raak; H. Fokke; P.J.M.J. Moors,Procedurevergadering cie. Binnenlandse Zaken,Procedurevergadering,Suze Groenewegzaal,openbaar,Binnenlandse Zaken
7,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2011A04889,2012-04-10T00:00:00,A.G. Wolbert; P.J.M. Litjens; B.I. van der Burg; B. Visser; B.G. de Boer; F. van Oosten; P.M.M. Heijnen; J.S. Monasch; H. Fokke; A.A.G.M. van Raak; S. Karabulut; M.M. van Toorenburg; M. Bosma; A.G. Schouw; G.M. Segers,Procedurevergadering cie. Binnenlandse Zaken,Procedurevergadering,Suze Groenewegzaal,openbaar,Binnenlandse Zaken
8,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A03179,2014-11-12T00:00:00,M.A. Berndsen-Jansen; H.G.J. Bruins Slot; A.A.G.M. van Raak; J. Taverne; A.G. Schouw; F. van Oosten,Procedurevergadering cie. Binnenlandse Zaken,Procedurevergadering,Suze Groenewegzaal,openbaar,Binnenlandse Zaken
9,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A05722,2016-07-09T00:00:00,R.F.A. Oosenbrug; H.S. Veldman; F. Koser Kaya; M. Amhaouch; L.G.J. Voortman,Actieplan open overheid 2016-2017,Algemeen overleg,Suze Groenewegzaal,openbaar,Binnenlandse Zaken
10,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A02728,2014-03-09T00:00:00,R.F.A. Oosenbrug; J. Taverne; A.G. Schouw; L. van Tongeren,Wet open overheid (TK 33328),Hoorzitting / rondetafelgesprek,Thorbeckezaal,openbaar,Binnenlandse Zaken
11,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A05025,2016-04-21T00:00:00,J. Taverne; R.F.A. Oosenbrug; I.S.H. de Caluw; A.A.G.M. van Raak; N.P.M. Klein; M. Amhaouch,Procedurevergadering commissie Binnenlandse Zaken,Procedurevergadering,Suze Groenewegzaal,openbaar,Binnenlandse Zaken
12,https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A02590,2015-10-29T00:00:00,M.A. Berndsen-Jansen; A.A.G.M. van Raak; L. Jacobi; J.W.M. Kerstens; R.F.A. Oosenbrug; A.G. Wolbert; F. Koser Kaya; H.S. Veldman; J. Taverne; I.S.H. de Caluw,Procedurevergadering commissie Binnenlandse Zaken,Procedurevergadering,Suze Groenewegzaal,openbaar,Binnenlandse Zaken
