﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,http://www.1ratio.nl,No,Yes,No,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,Yes,""
3,2015.woononderzoek.nl,https://2015.woononderzoek.nl,No,Yes,Yes,Yes,""
4,2todrive.nl,https://2todrive.nl,No,Yes,Yes,Yes,Ready
5,8rhk.nl,https://8rhk.nl,No,Yes,Yes,No,""
6,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,Yes,""
7,a1oost.nl,https://www.a1oost.nl,No,Yes,Yes,Yes,""
8,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,No,Yes,Yes,Yes,""
9,a27houtenhooipolder.nl,https://www.a27houtenhooipolder.nl,No,Yes,Yes,Yes,""
10,a28a1knooppunthoevelaken.nl,https://www.a28a1knooppunthoevelaken.nl,No,Yes,Yes,Yes,""
11,a2samenwerking.nl,https://www.a2samenwerking.nl,No,Yes,Yes,Yes,""
12,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
13,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
14,a58tilburgbreda.nl,https://www.a58tilburgbreda.nl,No,Yes,Yes,Yes,""
15,a6zonlelystaddronten.nl,https://www.a6zonlelystaddronten.nl,No,Yes,Yes,Yes,""
16,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
17,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,Yes,""
18,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
19,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
20,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
21,aandachtvoorelkaar.nl,https://www.aandachtvoorelkaar.nl,No,Yes,Yes,Yes,""
22,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
23,aaninhetdonker.nl,https://aaninhetdonker.nl,No,Yes,Yes,Yes,""
24,aanmelder.nl,https://www.aanmelder.nl,No,Yes,Yes,Yes,""
25,aanpaklerarentekort.nl,https://www.aanpaklerarentekort.nl,No,Yes,Yes,Yes,""
26,aanpakstikstof.nl,https://www.aanpakstikstof.nl,No,Yes,Yes,Yes,""
27,aanvraag-beheer.ciz.nl,https://aanvraag-beheer.ciz.nl,No,Yes,Yes,Yes,""
28,aanvraagwietteelt.nl,http://www.aanvraagwietteelt.nl,Yes,No,"","",""
29,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
30,aardgasvrijewijken.nl,https://www.aardgasvrijewijken.nl,No,Yes,Yes,Yes,""
31,abdleerportaal.nl,https://www.abdleerportaal.nl,No,Yes,Yes,Yes,""
32,abg.nl,https://abg.nl,No,Yes,Yes,Yes,""
33,abonneren.rsj.nl,http://abonneren.rsj.nl,No,No,"","",""
34,academie.belastingdienst.nl,https://academie.belastingdienst.nl,No,Yes,Yes,Yes,""
35,academie.hetcak.nl,https://academie.hetcak.nl,No,Yes,Yes,No,""
36,academieinternationalebetrekkingen.nl,https://www.academieinternationalebetrekkingen.nl,No,Yes,Yes,Yes,""
37,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
38,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,Yes,Ready
39,academy.forensischinstituut.nl,http://academy.forensischinstituut.nl,Yes,No,"","",""
40,academyinternationalrelations.nl,https://www.academyinternationalrelations.nl,No,Yes,Yes,Yes,""
41,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
42,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
43,acmacademie.nl,https://www.acmacademie.nl,No,Yes,Yes,No,""
44,actal.nl,https://www.actal.nl,No,Yes,Yes,No,""
45,actiemonitoringce.nl,https://actiemonitoringce.nl,No,Yes,Yes,Yes,""
46,actuelewaterdata.nl,http://www.actuelewaterdata.nl,Yes,No,"","",""
47,acvz.org,http://www.acvz.org,Yes,Yes,Yes,No,""
48,adr.trainingscatalogus.nl,https://adr.trainingscatalogus.nl,No,Yes,Yes,Yes,""
49,adviescollegeicttoetsing.nl,https://www.adviescollegeicttoetsing.nl,No,Yes,Yes,Yes,""
50,adviescollegeveiligheidgroningen.nl,https://adviescollegeveiligheidgroningen.nl,No,Yes,Yes,Yes,""
51,adviescommissiedbe.nl,https://adviescommissiedbe.nl,No,Yes,Yes,No,""
52,adviescommissievolkenrecht.nl,https://www.adviescommissievolkenrecht.nl,No,Yes,Yes,Yes,""
53,adviescommissievoorvreemdelingenzaken.nl,https://www.adviescommissievoorvreemdelingenzaken.nl,No,Yes,Yes,Yes,""
54,adviescommissieweigerendeobservandi.nl,https://www.adviescommissieweigerendeobservandi.nl,No,Yes,Yes,Yes,""
55,adviesraadinternationalevraagstukken.nl,https://www.adviesraadinternationalevraagstukken.nl,No,Yes,Yes,Yes,""
56,adviezen.raadrvs.nl,https://adviezen.raadrvs.nl,No,Yes,Yes,No,""
57,advisorycommitteeinternationallaw.nl,https://www.advisorycommitteeinternationallaw.nl,No,Yes,Yes,Yes,""
58,advisorycouncilinternationalaffairs.nl,https://www.advisorycouncilinternationalaffairs.nl,No,Yes,Yes,Yes,""
59,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
