﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,No,"","",""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,No,""
3,2015.woononderzoek.nl,https://2015.woononderzoek.nl,No,Yes,Yes,Yes,""
4,2todrive.nl,https://2todrive.nl,No,Yes,Yes,Yes,Ready
5,7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,https://7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,No,Yes,Yes,No,""
6,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,Yes,""
7,a1oost.nl,https://www.a1oost.nl,No,Yes,Yes,Yes,""
8,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,No,Yes,Yes,Yes,""
9,a27houtenhooipolder.nl,https://www.a27houtenhooipolder.nl,No,Yes,Yes,Yes,""
10,a28a1knooppunthoevelaken.nl,https://www.a28a1knooppunthoevelaken.nl,No,Yes,Yes,Yes,""
11,a2samenwerking.nl,https://www.a2samenwerking.nl,No,Yes,Yes,Yes,""
12,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
13,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
14,a58tilburgbreda.nl,https://www.a58tilburgbreda.nl,No,Yes,Yes,No,""
15,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
16,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,Yes,""
17,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
18,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
19,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
20,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
21,aaninhetdonker.nl,https://aaninhetdonker.nl,No,Yes,Yes,Yes,""
22,aanmelder.nl,https://www.aanmelder.nl,No,Yes,Yes,No,""
23,aanpaklerarentekort.nl,https://www.aanpaklerarentekort.nl,No,Yes,Yes,Yes,""
24,aanpakstikstof.nl,https://www.aanpakstikstof.nl,No,Yes,Yes,Yes,""
25,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
26,aanvraagwietteelt.nl,http://www.aanvraagwietteelt.nl,Yes,No,"","",""
27,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
28,aardgasvrijewijken.nl,https://www.aardgasvrijewijken.nl,No,Yes,Yes,No,""
29,abdleerportaal.nl,https://www.abdleerportaal.nl,No,Yes,Yes,Yes,""
30,abg.nl,https://abg.nl,No,Yes,Yes,Yes,""
31,abonneren.cbg-meb.nl,https://abonneren.cbg-meb.nl,No,Yes,Yes,Yes,""
32,academie.belastingdienst.nl,https://academie.belastingdienst.nl,No,Yes,Yes,Yes,""
33,academie.hetcak.nl,https://academie.hetcak.nl,No,Yes,Yes,No,""
34,academieinternationalebetrekkingen.nl,https://www.academieinternationalebetrekkingen.nl,No,Yes,Yes,Yes,""
35,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
36,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,No,""
37,academyinternationalrelations.nl,https://www.academyinternationalrelations.nl,No,Yes,Yes,Yes,""
38,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
39,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
40,actal.nl,https://www.actal.nl,No,Yes,Yes,No,""
41,actiemonitoringce.nl,https://actiemonitoringce.nl,No,Yes,Yes,Yes,""
42,acvz.org,http://www.acvz.org,Yes,Yes,No,No,""
43,adviescollegeveiligheidgroningen.nl,https://adviescollegeveiligheidgroningen.nl,No,Yes,Yes,Yes,""
44,adviescommissiedbe.nl,https://adviescommissiedbe.nl,No,Yes,Yes,No,""
45,adviescommissievolkenrecht.nl,https://www.adviescommissievolkenrecht.nl,No,Yes,Yes,Yes,""
46,adviescommissievoorvreemdelingenzaken.nl,https://www.adviescommissievoorvreemdelingenzaken.nl,No,Yes,Yes,Yes,""
47,adviescommissieweigerendeobservandi.nl,https://www.adviescommissieweigerendeobservandi.nl,No,Yes,Yes,Yes,""
48,adviesraadinternationalevraagstukken.nl,https://www.adviesraadinternationalevraagstukken.nl,No,Yes,Yes,Yes,""
49,adviezen.raadrvs.nl,https://adviezen.raadrvs.nl,No,Yes,Yes,No,""
50,advisorycommitteeinternationallaw.nl,https://www.advisorycommitteeinternationallaw.nl,No,Yes,Yes,Yes,""
51,advisorycouncilinternationalaffairs.nl,https://www.advisorycouncilinternationalaffairs.nl,No,Yes,Yes,Yes,""
52,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
53,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
54,afeer.nl,https://afeer.nl,No,Yes,Yes,No,""
55,afm.nl,https://afm.nl,No,Yes,Yes,No,""
56,afsprakenstelsel.etoegang.nl,https://afsprakenstelsel.etoegang.nl,No,Yes,Yes,Yes,""
57,afvalaanbieden.nl,https://www.afvalaanbieden.nl,No,Yes,Yes,No,""
58,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
59,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,Yes,""
