﻿_id,url,nummer,datum_vraag,datum_antwoord,titel,eerste indiener,indiener_partij,antwoordgever,document_link
1,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2014Z12448&did=2014D26643,2014D26643,2014-01-07T00:00:00,2014-11-07T00:00:00,Antwoord op vragen van de leden Moors en De Liefde over het bericht ÂŤGeen progressie in open dataÂť,Perjan Moors,VVD,"R.H.A. Plasterk, minister van Binnenlandse Zaken en Koninkrijksrelaties",https://www.tweedekamer.nl/downloads/document?id=b7385309-e916-4523-970c-639d92442952&title=Antwoord%20op%20vragen%20van%20de%20leden%20Moors%20en%20De%20Liefde%20over%20het%20bericht%20%C2%ABGeen%20progressie%20in%20open%20data%C2%BB.pdf
2,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2015Z10289&did=2015D24956,2015D24956,2015-04-06T00:00:00,2015-06-24T00:00:00,Antwoord op vragen van het lid Dik-Faber over de voortgang van realisatie van open data in het openbaar vervoer,Carla Dik-Faber,CU,"W.J. Mansveld, staatssecretaris van Infrastructuur en Milieu",https://www.tweedekamer.nl/downloads/document?id=fe8ebe8f-7ba8-4f95-bc23-2e17b2060332&title=Antwoord%20op%20vragen%20van%20het%20lid%20Dik-Faber%20over%20de%20voortgang%20van%20realisatie%20van%20open%20data%20in%20het%20openbaar%20vervoer%20.pdf
3,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2015Z07295&did=2015D19208,2015D19208,2015-04-21T00:00:00,2015-05-26T00:00:00,Antwoord op vragen van het lid Oosenbrug over de voortgang in het gebruik van open data door de Nederlandse overheid,Astrid Oosenbrug,PvdA,"R.H.A. Plasterk, minister van Binnenlandse Zaken en Koninkrijksrelaties",https://www.tweedekamer.nl/downloads/document?id=fe37dee5-713d-401a-a69c-103b8cc2e49f&title=Antwoord%20op%20vragen%20van%20het%20lid%20Oosenbrug%20over%20de%20voortgang%20in%20het%20gebruik%20van%20open%20data%20door%20de%20Nederlandse%20overheid.pdf
4,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2012Z15920&did=2012D38704,2012D38704,2012-09-17T00:00:00,2012-10-22T00:00:00,Antwoord vragen van het lid Wiegman-van Meppelen Scheppink over open data in het openbaar vervoer,Wiegman-van Meppelen Scheppink,CU,"M.H. Schultz van Haegen-Maas Geesteranus, minister van Infrastructuur en Milieu",https://www.tweedekamer.nl/downloads/document?id=1192f930-d3f4-40c8-8b76-ced27a7a10b3&title=Antwoord%20vragen%20van%20het%20lid%20Wiegman-van%20Meppelen%20Scheppink%20over%20open%20data%20in%20het%20openbaar%20vervoer.pdf
5,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z06756&did=2016D16891,2016D16891,2016-04-04T00:00:00,2016-04-21T00:00:00,Antwoord op vragen van de leden Oosenbrug en Fokke over het bericht dat het slecht gesteld is met de online vindbaarheid van beleidsstukken van de gemeente Maastricht,Astrid Oosenbrug,PvdA,"R.H.A. Plasterk, minister van Binnenlandse Zaken en Koninkrijksrelaties",https://www.tweedekamer.nl/downloads/document?id=dbee818d-cc09-4b8c-b1a6-daa49b2aba0d&title=Antwoord%20op%20vragen%20van%20de%20leden%20Oosenbrug%20en%20Fokke%20over%20het%20bericht%20dat%20het%20slecht%20gesteld%20is%20met%20de%20online%20vindbaarheid%20van%20beleidsstukken%20van%20de%20gemeente%20Maastricht.pdf
6,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2015Z17548&did=2015D37103,2015D37103,2015-09-28T00:00:00,2015-05-10T00:00:00,Antwoord op vragen van het lid Veldman over het door de minister van Veiligheid en Justitie afgewezen verzoek van YAZULA om de berichtgeving van NL Alert als open data ontsloten te krijgen,Hayke Veldman,VVD,"R.H.A. Plasterk, minister van Binnenlandse Zaken en Koninkrijksrelaties",https://www.tweedekamer.nl/downloads/document?id=4d91ad8a-4a47-4bf4-8284-509c2636d927&title=Antwoord%20op%20vragen%20van%20het%20lid%20Veldman%20over%20het%20door%20de%20minister%20van%20Veiligheid%20en%20Justitie%20afgewezen%20verzoek%20van%20YAZULA%20om%20de%20berichtgeving%20van%20NL%20Alert%20als%20open%20data%20ontsloten%20te%20krijgen.pdf
7,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2014Z12191&did=2014D26649,2014D26649,2014-06-27T00:00:00,2014-11-07T00:00:00,Antwoord op vragen van het lid Oosenbrug over het gebrek aan open data bij de overheid,Astrid Oosenbrug,PvdA,"R.H.A. Plasterk, minister van Binnenlandse Zaken en Koninkrijksrelaties",https://www.tweedekamer.nl/downloads/document?id=5a61b39e-f5f5-4c07-94f8-4677cfb4e2bd&title=Antwoord%20op%20vragen%20van%20het%20lid%20Oosenbrug%20over%20het%20gebrek%20aan%20open%20data%20bij%20de%20overheid.pdf
8,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z17828&did=2016D40018,2016D40018,2016-09-30T00:00:00,2016-10-25T00:00:00,Antwoord op vragen van de leden Oosenbrug en Fokke over het bericht âGemeenten boos om tariefstijging Vicreaâ,Astrid Oosenbrug,PvdA,"R.H.A. Plasterk, minister van Binnenlandse Zaken en Koninkrijksrelaties",https://www.tweedekamer.nl/downloads/document?id=ce3b999d-56bc-4435-95bd-bcbf2c11b684&title=Antwoord%20op%20vragen%20van%20de%20leden%20Oosenbrug%20en%20Fokke%20over%20het%20bericht%20%E2%80%9CGemeenten%20boos%20om%20tariefstijging%20Vicrea%E2%80%9D%20.pdf
9,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z04929&did=2016D17732,2016D17732,2016-03-24T00:00:00,2016-04-26T00:00:00,Antwoord op vragen van het lid Visser over de uitwerking van de Structuurvisie Infrastructuur en Ruimte (SVIR) voor de bereikbaarheid van Nederland,Barbara Visser,VVD,"M.H. Schultz van Haegen-Maas Geesteranus, minister van Infrastructuur en Milieu",https://www.tweedekamer.nl/downloads/document?id=21c96d9d-6af1-4d51-81bc-315620d296a2&title=Antwoord%20op%20vragen%20van%20het%20lid%20Visser%20over%20de%20uitwerking%20van%20de%20Structuurvisie%20Infrastructuur%20en%20Ruimte%20%28SVIR%29%20voor%20de%20bereikbaarheid%20van%20Nederland%20.pdf; https://www.tweedekamer.nl/downloads/document?id=3de24269-083d-4471-9169-3bcd79c3744a&title=Kaart%20Infrastructuur%202030%20-%20Hoofdwegennet.pdf; https://www.tweedekamer.nl/downloads/document?id=5a112928-5f67-4192-9a05-cded3922ee86&title=Kaart%20hoofdwegennet%20januari%202016.pdf
10,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z04664&did=2016D13032,2016D13032,2016-07-03T00:00:00,2016-03-29T00:00:00,Antwoord op vragen van het lid Veldman over het bericht âOverheden nog niet klaar voor Wet hergebruik overheidsinformatieâ,Hayke Veldman,VVD,"R.H.A. Plasterk, minister van Binnenlandse Zaken en Koninkrijksrelaties",https://www.tweedekamer.nl/downloads/document?id=f071153f-9a23-432f-8dc8-d0a9c76a697c&title=Antwoord%20op%20vragen%20van%20het%20lid%20Veldman%20over%20het%20bericht%20%E2%80%98Overheden%20nog%20niet%20klaar%20voor%20Wet%20hergebruik%20overheidsinformatie%E2%80%99%20.pdf
11,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z06579&did=2016D19235,2016D19235,2016-03-31T00:00:00,2016-12-05T00:00:00,Antwoord op vragen van het lid Remco Dijkstra over subsidiegelden,Remco Dijkstra,VVD,"S.A.M. Dijksma, staatssecretaris van Infrastructuur en Milieu",https://www.tweedekamer.nl/downloads/document?id=12335b0e-c050-4668-8187-3ff03e5643bf&title=Antwoord%20op%20vragen%20van%20het%20lid%20Remco%20Dijkstra%20over%20subsidiegelden%20.pdf
12,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z03342&did=2016D13734,2016D13734,2016-02-16T00:00:00,2016-01-04T00:00:00,Antwoord op vragen van de leden Oosenbrug en Otwin van Dijk over de toegankelijkheid van Mijnoverheid.nl en apps van de overheid,Astrid Oosenbrug,PvdA,"R.H.A. Plasterk, minister van Binnenlandse Zaken en Koninkrijksrelaties",https://www.tweedekamer.nl/downloads/document?id=73cde7fe-5014-486d-a50b-90a60ebf5ce4&title=Antwoord%20op%20vragen%20van%20de%20leden%20Oosenbrug%20en%20Otwin%20van%20Dijk%20over%20de%20toegankelijkheid%20van%20Mijnoverheid.nl%20en%20apps%20van%20de%20overheid%20.pdf
13,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z09027&did=2016D20807,2016D20807,2016-04-05T00:00:00,2016-05-23T00:00:00,Antwoord op vragen van het lid Van Laar over (onder)voeding,Roelof van Laar,PvdA,"E.M.J. Ploumen, minister voor Buitenlandse Handel en Ontwikkelingssamenwerking",https://www.tweedekamer.nl/downloads/document?id=77273e0e-ee9b-480b-a02f-d78bdc395cb4&title=Antwoord%20op%20vragen%20van%20het%20lid%20Van%20Laar%20over%20%28onder%29voeding.pdf
14,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z10634&did=2016D25657,2016D25657,2016-05-31T00:00:00,2016-06-20T00:00:00,Antwoord op vragen van de leden Smaling en Visser over overschrijding van geluidsnormen op de A8 bij Zaanstad,Eric Smaling,SP,"M.H. Schultz van Haegen-Maas Geesteranus, minister van Infrastructuur en Milieu",https://www.tweedekamer.nl/downloads/document?id=aa7e8e7a-9848-41a7-b8bb-a00518ebf36d&title=Antwoord%20op%20vragen%20van%20de%20leden%20Smaling%20en%20Visser%20over%20overschrijding%20van%20geluidsnormen%20op%20de%20A8%20bij%20Zaanstad%0A.pdf
15,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z10410&did=2016D32360,2016D32360,2016-05-27T00:00:00,2016-01-09T00:00:00,Antwoord op vragen van het lid Van Toorenburg over het bericht âBig-data experiment legt onzichtbare criminaliteit blootâ,Madeleine van Toorenburg,CDA,"G.A. van der Steur, minister van Veiligheid en Justitie",https://www.tweedekamer.nl/downloads/document?id=006003f2-f5cf-4d6c-9572-4e40267ca395&title=Antwoord%20op%20vragen%20van%20het%20lid%20Van%20Toorenburg%20over%20het%20bericht%20%E2%80%98Big-data%20experiment%20legt%20onzichtbare%20criminaliteit%20bloot%E2%80%99%20.pdf
16,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z18171&did=2016D47398,2016D47398,2016-05-10T00:00:00,2016-06-12T00:00:00,Antwoord op vragen van het lid Lodders over het artikel âImpact fijnstof zwaar overdrevenâ,Helma Lodders,VVD,"M.H.P. van Dam, staatssecretaris van Economische Zaken",https://www.tweedekamer.nl/downloads/document?id=1fd05aa3-921b-4cd8-8426-7a7eb37d61f3&title=Antwoord%20op%20vragen%20van%20het%20lid%20Lodders%20over%20het%20artikel%20%E2%80%98Impact%20fijnstof%20zwaar%20overdreven%E2%80%99.pdf
17,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2016Z06409&did=2016D16829,2016D16829,2016-03-30T00:00:00,2016-04-20T00:00:00,Antwoord op vragen van het lid Tanamal over ggz-behandelingen waar patiĂŤnten geen baat bij hebben,Grace Tanamal,PvdA,"E.I. Schippers, minister van Volksgezondheid, Welzijn en Sport",https://www.tweedekamer.nl/downloads/document?id=8f2743a3-f152-45f7-9f07-aab60f5a0695&title=Antwoord%20op%20vragen%20van%20het%20lid%20Tanamal%20over%20ggz-behandelingen%20waar%20pati%C3%ABnten%20geen%20baat%20bij%20hebben.pdf
18,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2013Z05986&did=2013D17349,2013D17349,2013-03-26T00:00:00,2013-04-23T00:00:00,Antwoord op vragen van het lid Dik-Faber over de cumulatieve effecten op natuur en milieu van activiteiten in het Waddengebied,Carla Dik-Faber,CU,"S.A.M. Dijksma, staatssecretaris van Economische Zaken",https://www.tweedekamer.nl/downloads/document?id=c2bd7d14-d2c8-4f9c-aebc-2ba440a3672e&title=Antwoord%20op%20vragen%20van%20het%20lid%20Dik-Faber%20over%20de%20cumulatieve%20effecten%20op%20natuur%20en%20milieu%20van%20activiteiten%20in%20het%20Waddengebied.pdf; https://www.tweedekamer.nl/downloads/document?id=035d765d-a876-4c0d-a26e-29e0dd773a09&title=Bijlage%201%3A%20Vigerende%20Nb-wet%20vergunningen%20Waddenzee%20per%201%20januari%202013.doc
19,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2012Z09635&did=2012D21152,2012D21152,2012-10-05T00:00:00,2012-05-16T00:00:00,Antwoord vragen Hazekamp over de mogelijke schending van privacy door mormonen,Hazekamp,PvdD,"H. Zijlstra, staatssecretaris van Onderwijs, Cultuur en Wetenschap",https://www.tweedekamer.nl/downloads/document?id=dd4c5198-1913-4947-984a-f75d75347cd4&title=Antwoord%20vragen%20Hazekamp%20over%20de%20mogelijke%20schending%20van%20privacy%20door%20mormonen.pdf
