﻿_id,Gemeenten,Baten - Algemene Uitkering Gemeentefonds|2007,Baten - Algemene Uitkering Gemeentefonds|2008,Baten - Algemene Uitkering Gemeentefonds|2009,Baten - Algemene Uitkering Gemeentefonds|2010,Baten - Algemene Uitkering Gemeentefonds|2011,Baten - Algemene Uitkering Gemeentefonds|2012,Baten - Algemene Uitkering Gemeentefonds|2013,Baten - Algemene Uitkering Gemeentefonds|2014,Baten - Algemene Uitkering Gemeentefonds|2015,Baten - Algemene Uitkering Gemeentefonds|2016,Baten - Specifieke uitkeringen|2007,Baten - Specifieke uitkeringen|2008,Baten - Specifieke uitkeringen|2009,Baten - Specifieke uitkeringen|2010,Baten - Specifieke uitkeringen|2011,Baten - Specifieke uitkeringen|2012,Baten - Specifieke uitkeringen|2013,Baten - Specifieke uitkeringen|2014,Baten - Specifieke uitkeringen|2015,Baten - Specifieke uitkeringen|2016,Baten - Integratie-uitkering Sociaal domein|2007,Baten - Integratie-uitkering Sociaal domein|2008,Baten - Integratie-uitkering Sociaal domein|2009,Baten - Integratie-uitkering Sociaal domein|2010,Baten - Integratie-uitkering Sociaal domein|2011,Baten - Integratie-uitkering Sociaal domein|2012,Baten - Integratie-uitkering Sociaal domein|2013,Baten - Integratie-uitkering Sociaal domein|2014,Baten - Integratie-uitkering Sociaal domein|2015,Baten - Integratie-uitkering Sociaal domein|2016
1,Aa en Hunze,20926,22118,23919,23658,22937,23819,22795,23312,21621,22603,40,3425,8130,7471,7750,6621,6906,7426,3778,4553,0,0,0,0,0,0,0,0,13333,12368
2,Aalburg,7962,8458,9636,9715,9669,10024,9888,10309,9316,9582,891,844,1584,1444,1562,1519,1670,2029,1031,1193,0,0,0,0,0,0,0,0,4785,4809
3,Aalsmeer,14196,16548,18176,20538,20598,21408,20770,20965,19952,21176,2480,2080,3355,2914,3404,3315,3286,3305,2344,3160,0,0,0,0,0,0,0,0,8223,7680
4,Aalten,22227,23324,24179,24197,24127,24775,23934,24229,22423,22648,0,50,12318,12514,11701,10901,10550,11062,3897,4461,0,0,0,0,0,0,0,0,15917,15714
5,Achtkarspelen,23123,23938,26597,26035,25911,26964,26669,27410,25465,25966,14123,8105,18300,15395,16727,18273,14132,16721,12504,12528,0,0,0,0,0,0,0,0,18060,17387
6,Alblasserdam,12639,14697,16628,16101,15927,16034,15720,16637,15871,16020,3963,4258,6181,4743,4493,4185,4245,4786,3998,4096,0,0,0,0,0,0,0,0,8779,8176
7,Albrandswaard,12921,14693,16523,17532,17496,17831,17691,18319,16587,17201,4294,3862,3186,4045,3701,4030,4369,4716,3743,4072,0,0,0,0,0,0,0,0,7599,7396
8,Alkmaar,93167,97874,106326,112364,114769,113959,112538,114324,106237,112585,44816,39359,46227,37530,45383,37463,38431,40166,33465,33656,0,0,0,0,0,0,0,0,72854,70987
9,Almelo,72527,76649,82531,85607,88225,87410,86220,88760,81860,84270,28507,40001,55735,48966,48749,48979,50608,52371,37710,37368,0,0,0,0,0,0,0,0,77056,67696
10,Almere,153578,161148,178531,179064,191155,200146,198761,204916,204285,210000,76889,70346,83066,71266,71995,72488,87069,95231,89092,88463,0,0,0,0,0,0,0,0,144167,132508
11,Alphen aan den Rijn,78496,83319,96386,96868,94120,95899,94802,99217,90585,93496,20680,18662,28384,27324,27276,27365,27497,28600,19770,21895,0,0,0,0,0,0,0,0,50619,48949
