﻿_id,﻿Lijstnummer,Lijstnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Geslacht,Woonplaats
1,1,Democraten 66 (D66),1,S.H.,Sophie,in 't,Veld,"",""
2,1,Democraten 66 (D66),2,R.M.,Raoul,"",Boucke,"",Rotterdam
3,1,Democraten 66 (D66),3,S.,Samira,"",Rafaela,"",Uitgeest
4,1,Democraten 66 (D66),4,F.C.O.,Felix,"",Klos,"",Hilversum
5,1,Democraten 66 (D66),5,K.E.A.,Emily,van de,Vijver,"","s-Gravenhage
1;Democraten 66 (D66);6;J.C.W.;John;;Nederstigt;;Hoofddorp
1;Democraten 66 (D66);7;S.;Sjoerd;;Warmerdam;;Amsterdam
1;Democraten 66 (D66);8;R.;Raquel;;Garcia Hermida-van der Walle;;Gorredijk
1;Democraten 66 (D66);9;S.J.;Susanne;;Caarls;;s-Gravenhage"
6,1,Democraten 66 (D66),10,B.T.,Bastiaan,"",Winkel,"","s-Gravenhage
1;Democraten 66 (D66);11;J.M.;Anita;;Pannebakker;;
1;Democraten 66 (D66);12;V.H.A.;Vic;van;Dijk;;Enschede
1;Democraten 66 (D66);13;H.A.P.;Rita;;Braam-van Valkengoed;;Culemborg
1;Democraten 66 (D66);14;A.;Andor;;Admiraal;;s-Gravenhage"
7,1,Democraten 66 (D66),15,E.F.C.N.,Emma,"",Laurijssens-van Engelenhoven,"",Etten-Leur
8,1,Democraten 66 (D66),16,E.,Eva,van,Wijngaarden,"",Tilburg
9,1,Democraten 66 (D66),17,F.E.,Franklin,"",Boon,"",Noorbeek
10,1,Democraten 66 (D66),18,A.F.,Andreas,"",Zenthöfer,"","s-Gravenhage
1;Democraten 66 (D66);19;C.A.;Conny;van;Stralen;;Overveen
1;Democraten 66 (D66);20;S.A.W.;Stef;;Stevens;;Helmond
1;Democraten 66 (D66);21;A.S.;Fons;van der;Ham;;Almere
1;Democraten 66 (D66);22;J.L.A.;Johanna;;Boogerd-Quaak;;Zaamslag
1;Democraten 66 (D66);23;T.J.W.;Thierry;de;Heer;;Hoogerheide
1;Democraten 66 (D66);24;C.J.;Caecilia;van;Peski;;Tilburg
1;Democraten 66 (D66);25;J.C.;Jan;;Terlouw;;Twello
2;CDA - Europese Volkspartij;1;E.M.R.;Esther;de;Lange;vrouw;Driebruggen
2;CDA - Europese Volkspartij;2;J.J.M.;Jeroen;;Lenaers;man;Stramproy
2;CDA - Europese Volkspartij;3;T.B.W.;Tom;;Berendsen;man;Breda
2;CDA - Europese Volkspartij;4;J.M.G.;Annie;;Schreijer-Pierik;vrouw;Hengevelde
2;CDA - Europese Volkspartij;5;H.J.;Henk Jan;;Ormel;man;
2;CDA - Europese Volkspartij;6;C.;Chantal;;Hakbijl;vrouw;Utrecht
2;CDA - Europese Volkspartij;7;D.R.;Daan;;Versteeg;man;Naarden
2;CDA - Europese Volkspartij;8;J.;Sjaak;van der;Tak;man;Honselersdijk
2;CDA - Europese Volkspartij;9;E.M.;Eveline;;Herben;vrouw;Woerden
2;CDA - Europese Volkspartij;10;R.W.;Robert;de;Wit;man;Groningen
2;CDA - Europese Volkspartij;11;J.A.H.;Jimmy;;Bastings;man;
2;CDA - Europese Volkspartij;12;C.A.I.J.;Caspar;;Rutten;man;Breda
2;CDA - Europese Volkspartij;13;T.C.W.M.;Theo;;Alkemade;man;Noordwijk
2;CDA - Europese Volkspartij;14;R.F.;Friso;;Douwstra;man;Leeuwarden
2;CDA - Europese Volkspartij;15;B.J.;Bas Jan;van;Bochove;man;Lelystad
2;CDA - Europese Volkspartij;16;A.J.;Albert Jan;;Maat;man;Paterswolde
2;CDA - Europese Volkspartij;17;K.M.H.;Karla;;Peijs;vrouw;Harmelen
3;PVV (Partij voor de Vrijheid);1;M.J.R.L.;Marcel;de;Graaff;man;
3;PVV (Partij voor de Vrijheid);2;O.F.;Olaf;;Stuger;man;Bussum
3;PVV (Partij voor de Vrijheid);3;A.J.;Auke;;Zijlstra;man;Ridderkerk
3;PVV (Partij voor de Vrijheid);4;A.;Andre;;Elissen;man;s-Gravenhage"
11,3,PVV (Partij voor de Vrijheid),5,I.H.C.,Ino,van den,Besselaar,man,Utrecht
12,3,PVV (Partij voor de Vrijheid),6,M.,Marco,"",Deen,man,Zandvoort
13,3,PVV (Partij voor de Vrijheid),7,M.S.,Menno,"",Ludriks,man,Uithoorn
14,3,PVV (Partij voor de Vrijheid),8,M.C.H.,Maikel,"",Boon,man,Bergen op Zoom
15,3,PVV (Partij voor de Vrijheid),9,P.,Patricia,van der,Kammen,vrouw,Tilburg
16,3,PVV (Partij voor de Vrijheid),10,G.,Geert,"",Wilders,man,"s-Gravenhage
4;VVD;1;M.;Malik;;Azmani;man;Dalfsen
4;VVD;2;J.;Jan;;Huitema;man;Makkinga
4;VVD;3;C.M.A.W.;Caroline;;Nagtegaal-van Doorn;vrouw;Rotterdam
4;VVD;4;B.;Bart;;Groothuis;man;Voorburg
4;VVD;5;E.N.A.J.;Liesje;;Schreinemacher;vrouw;Amsterdam
4;VVD;6;H.C.;Catharina;;Rinzema;vrouw;s-Gravenhage"
17,4,VVD,7,R.J.,Roelien,"",Kamminga,vrouw,"s-Gravenhage
4;VVD;8;M.;Martijn;;Grevink;man;Voorburg
4;VVD;9;M.A.D.;Monique;;Fasol;vrouw;Haarlem
4;VVD;10;M.V.;Michael;;Pistecky;man;
4;VVD;11;W.M.;Maurice;;Hoogeveen;man;s-Gravenhage"
