﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,Yes,Yes,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,No,""
3,7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,https://7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,No,Yes,Yes,No,""
4,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,No,""
5,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,No,Yes,Yes,Yes,""
6,a2samenwerking.nl,https://www.a2samenwerking.nl,No,Yes,Yes,Yes,""
7,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
8,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
9,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
10,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
11,aalburg.nl,https://www.aalburg.nl,Yes,Yes,Yes,Yes,""
12,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
13,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
14,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
15,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
16,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
17,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
18,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
19,aardgasvrijewijken.nl,https://aardgasvrijewijken.nl,No,Yes,Yes,No,""
20,abonneren.cbg-meb.nl,https://abonneren.cbg-meb.nl,No,Yes,Yes,Yes,""
21,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,Yes,""
22,abonneren.rivm.nl,https://abonneren.rivm.nl,No,Yes,Yes,Yes,""
23,academie.belastingdienst.nl,https://academie.belastingdienst.nl,No,Yes,Yes,Yes,""
24,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
25,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,No,""
26,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
27,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
28,acvz.org,https://acvz.org,No,Yes,Yes,No,""
29,adviescommissiedbe.nl,https://www.adviescommissiedbe.nl,No,Yes,Yes,No,""
30,adviescommissiewater.nl,https://adviescommissiewater.nl,No,Yes,Yes,Yes,""
31,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
32,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
33,afeer.nl,https://afeer.nl,No,Yes,Yes,No,""
34,afm.nl,https://afm.nl,No,Yes,Yes,No,""
35,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
36,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,No,""
37,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
38,agendastad.nl,https://agendastad.nl,No,Yes,Yes,No,""
39,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
40,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
41,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
42,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
43,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
44,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,Yes,Yes
45,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
46,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
47,alblasserdam.nl,https://alblasserdam.nl,No,Yes,Yes,No,""
48,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,Yes,No,"","",""
49,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
50,alertonline.nl,https://www.alertonline.nl,No,Yes,Yes,Yes,Yes
51,alescon.nl,https://www.alescon.nl,No,No,"","",""
52,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
53,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,Yes,""
54,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
55,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
56,allesisgezondheid.nl,http://allesisgezondheid.nl,No,Yes,No,No,""
57,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
58,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,No,Yes,Yes,Yes,""
59,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
60,almere.nl,http://www.almere.nl,No,Yes,No,No,""
