﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,Yes,Yes,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,No,""
3,2016.ccmo-jaarverslag.nl,http://2016.ccmo-jaarverslag.nl,No,No,"","",""
4,2017.ccmo-jaarverslag.nl,http://2017.ccmo-jaarverslag.nl,No,No,"","",""
5,a16rotterdam.nl,http://www.a16rotterdam.nl,No,No,"","",""
6,a2samenwerking.nl,http://a2samenwerking.nl,No,No,"","",""
7,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
8,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
9,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
10,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
11,aalburg.nl,https://www.aalburg.nl,No,Yes,Yes,Yes,""
12,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
13,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
14,aanbiedersmedicijnen.nl,https://aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
15,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
16,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
17,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
18,abonneren.cbg-meb.nl,http://abonneren.cbg-meb.nl,No,No,"","",""
19,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,Yes,""
20,abonneren.rivm.nl,https://abonneren.rivm.nl,No,Yes,Yes,Yes,""
21,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,No,""
22,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
23,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
24,acropolis-eu.com,https://acropolis-eu.com,No,Yes,Yes,Yes,""
25,acvz.org,https://acvz.org,No,Yes,Yes,No,""
26,adviescommissiewater.nl,https://www.adviescommissiewater.nl,No,Yes,Yes,Yes,""
27,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
28,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
29,afm.nl,https://afm.nl,No,Yes,Yes,Yes,""
30,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
31,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,No,""
32,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
33,agendastad.nl,https://agendastad.nl,No,Yes,Yes,No,""
34,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
35,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
36,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
37,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
38,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
39,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,No,""
40,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
41,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
42,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,No,""
43,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,Yes,No,"","",""
44,albrandswaard.nl,http://www.albrandswaard.nl,No,No,"","",""
45,alertonline.nl,https://www.alertonline.nl,No,Yes,Yes,Yes,Yes
46,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
47,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,No,""
48,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
49,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
50,allesisgezondheid.nl,http://allesisgezondheid.nl,No,No,"","",""
51,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
52,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,No,Yes,Yes,Yes,""
53,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
54,almere.nl,http://www.almere.nl,No,Yes,No,Yes,""
55,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
56,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
57,am-overleg.nl,https://www.am-overleg.nl,No,Yes,Yes,No,""
58,ambassadeconsulaat.pro,https://ambassadeconsulaat.pro,No,Yes,Yes,Yes,""
59,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
60,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
61,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
62,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
63,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
