﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,http://www.1ratio.nl,No,No,"","",""
2,a13a16rotterdam.nl,http://www.a13a16rotterdam.nl,No,No,"","",""
3,a2samenwerking.nl,http://a2samenwerking.nl,No,No,"","",""
4,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
5,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
6,aalburg.nl,https://www.aalburg.nl,No,Yes,Yes,Yes,""
7,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
8,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
9,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
10,aandeslagmetdenatuurwet.nl,https://www.aandeslagmetdenatuurwet.nl,No,Yes,Yes,Yes,""
11,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
12,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
13,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
14,ability-wlb.nl,http://www.ability-wlb.nl,Yes,No,"","",""
15,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,Yes,""
16,achterhoek2020.nl,http://www.achterhoek2020.nl,No,No,"","",""
17,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
18,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
19,acropolis-eu.com,http://acropolis-eu.com,No,No,"","",""
20,acvz.org,https://acvz.org,No,Yes,Yes,No,""
21,acwet.nl,http://acwet.nl,No,No,"","",""
22,adttwente.nl,http://www.adttwente.nl,No,No,"","",""
23,adviescommissiewater.nl,http://adviescommissiewater.nl,No,No,"","",""
24,adzbv.nl,http://adzbv.nl,No,No,"","",""
