﻿_id,IdCorp_j15,CorpGeg_AccountantNaam_j1515,CorpGeg_AccountantOrg_j1515,CorpGeg_AccountantPlaats_j1515,CorpGeg_IdNRV_j1515,CorpGeg_KvK_j1515,CorpGeg_NmGemVest_DB_j1515,CorpGeg_StatNm_DB_j1515,CorpGeg_WSWDeeln_j1515
1,L0003,drs. B.W. Littel RA,Ernst & Young Accountants LLP,Groningen,1327,1032035,het Bildt,Stichting Wonen Noordwest Friesland,Ja
2,L0005,Wilco Weijers,EY,Maastricht,3097,14614733,Maastricht,Woningstichting Servatius,Ja
3,L0008,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants NV,Zwolle,4258,5042873,Zwolle,Woningstichting Openbaar Belang,Ja
4,L0013,Drs. R.H.A. van Moll RA,Deloitte Accountants B.V.,Eindhoven,451,16024737,s-Hertogenbosch,Stichting  Zayaz,Ja
5,L0017,Gijsbert Turkenburg,PricewaterhouseCoopers Accountants N.V,Zwolle,547,33012701,Amsterdam,Woningstichting Rochdale,Ja
6,L0019,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,2759,36003604,Hoorn,Stichting Intermaris,Ja
7,L0029,F.A.J. van Kuijck RA RO EMIA,Deloitte Accountants B.V.,Rotterdam,3096,5003860,Zwolle,Stichting deltaWonen,Ja
8,L0033,R.W. van Hecke RA,BDO Audit & Assurance BV,Groningen,3051,1031631,Harlingen,Stichting voorheen De Bouwvereniging,Ja
9,L0036,W. M. Jacobs RA,BDO Audit & Assurance BV,Groningen,1506,1031931,De Fryske Marren,Stichting Lyaemer Wonen,Ja
10,L0041,J.G.A. Bruinsma RA,KPMG,Amstelveen,2172,30002710,Utrecht,Stichting Bo-Ex '91,Ja
11,L0045,W.M. Jacobs RA,BDO Audit & Assurance BV,Groningen,864,4017296,Emmen,Stichting Domesta,Ja
12,L0056,J.S. Huizinga RA,Deloitte Accountants BV,Leeuwarden,472,1031614,Achtkarspelen,Stichting Woningbouw Achtkarspelen,Nee
13,L0059,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,15859,35010382,Zaanstad,Stichting Parteon,Ja
14,L0063,drs. R.H. van Leersum RA,BDO Audit & Assurance B.V.,Alkmaar,12512,37030892,Alkmaar,Woningstichting Van Alckmaer voor Wonen,Ja
15,L0065,drs. W. van Olst RA,Ernst & Young Accountants LLP,Arnhem,637,9063142,Arnhem,Stichting Volkshuisvesting Arnhem,Ja
16,L0077,J.S. Huizinga RA,Deloitte Accountants B.V.,Groningen,13846,2040386,Leek,Stichting Wold en Waard,Ja
17,L0079,Drs. L.A. Goossens-Kloek RA,Deloitte ,Rotterdam,15736,24041502,Rotterdam,Stichting Woonstad Rotterdam,Ja
18,L0081,W.J.C.A. Weijers RA,Ernst & Young accountants LLP,Maastricht,13750,13011993,Roermond,Stichting Wonen Zuid,Ja
19,L0082,A.J.M. Vercammen RA,PricewaterhouseCoopers Accountants N.V.,Eindhoven,3266,14614646,Vaals,Woningstichting Vaals,Ja
20,L0089,drs.W.van Olst RA,Ernst & Young Accountants,Arnhem,15739,22014935,Vlissingen,l'escaut woonservice,Ja
21,L0093,de heer B.W. Littel RA,Ernst & Young Accountants LLP,Groningen,13345,5047482,Zwolle,Woningstichting SWZ,Ja
22,L0108,De heer K.G.P.Tegel,KPMG Accountants NV,Amstelveen,4236,33006516,Amsterdam,Woningstichting Eigen Haard,Ja
23,L0117,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,15807,30038487,Utrecht,Stichting Portaal,Ja
24,L0124,A.G. Lohuis RA,KPMG Accountants,Enschede,558,33011078,Amsterdam,Stichting Stadgenoot,Ja
25,L0144,G.A.N. Turkenburg RA,Price Waterhouse Coopers Accountant N.V.,Zwolle,2236,23036735,Vianen,Stichting Volksbelang Vianen,Ja
26,L0147,M.J. de Graaf RA,Baker Tilly Berk,Den Haag,2447,30039108,Zeist,R. K. Woningbouwvereniging Zeist,Ja
27,L0151,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants N.V.,Zwolle,15876,17024184,Eindhoven,Woonstichting 'thuis,Ja
28,L0157,Ron de Prie,EY,Amsterdam,15953,28023790,Lisse,Woonstichting Stek,Ja
29,L0165,Dhr. drs. B.W. Littel RA,Ernst & Young Accountants LLP,Groningen,2349,1031973,Weststellingwerf,Woningstichting Weststellingwerf,Ja
30,L0173,R.W. van Hecke RA,BDO Audit & Assurance B.V.,Hengelo,2715,6032993,Enschede,R.K. Woningstichting Ons Huis,Ja
31,L0176,G.A.N. Turkenburg,PricewaterhouseCoopers,Zwolle,13790,16024144,Oss,Stichting BrabantWonen,Ja
32,L0178,R.W. van Hecke RA,BDO Audit & Assurance,Hengelo (OV),13105,41032244,Dinkelland,Stichting Mijande Wonen,Ja
33,L0202,drs. R.H. van Leersum RA,BDO Audit & Assurance B.V.,Alkmaar,2400,35010466,Wormerland,Stichting Wormerwonen,Ja
34,L0221,G.A.N. Turkenburg RA,PricewaterhouseCoopers Accountants NV,Zwolle,1633,10016923,Lingewaard,Stichting Waardwonen,Ja
35,L0225,L.M.M.H. Banser RA RC EMFC,Deloitte Accountants B.V.,Maastricht,15865,14021286,Heerlen,Stichting Weller Wonen,Ja
36,L0228,A.J.M. Vercammen RA,PricewaterhouseCoopers Accountants N.V.,Eindhoven,11073,14021260,Kerkrade,Woningstichting HEEMwonen,Ja
37,L0231,H. H. Broring RA ,PWC,Amsterdam,3417,34009775,Haarlem,Stichting Elan Wonen,Ja
