﻿_id,Tijdvak,Begrotingshoofdstuk,Organisatie,Nadere omschrijving,"Type organisatie
KD/Agentschap/SSO/ZBO",ICT-uitgaven/kosten,Programma / apparaat,Kosten / uitgaven
1,2015,G,Gemeentefonds,Aanschaf software +beh.website,Kerndepartement,391.0,A,U
2,2015,III,DPC,Aan externe partij uitbestede ICT-dienstverlening.,Agentschap,1549.0,A,K
3,2015,III,DPC,"Aanleg, Beheer en Onderhoud infrastructuur",Agentschap,0.0,A,K
4,2015,III,DPC,Aanschaf Hardware ,Agentschap,0.0,A,K
5,2015,III,DPC,Beheer & Onderhoud hardware ,Agentschap,0.0,A,K
6,2015,III,DPC,Spraak en Data Verbindingen,Agentschap,3.0,A,K
7,2015,III,Kerndepartement,Commissie van Toezicht betreffende Inlichtingen -en Veiligheidsdiensten,KD,38.0,P,U
8,2015,III,Kerndepartement,Eenheid van het algemeen regeringsbeleid,KD,3810.0,A,U
9,2015,III,Kerndepartement,Eenheid van het algemeen regeringsbeleid,KD,98.0,P,U
10,2015,III,Kerndepartement,Kabinet van de Koning,KD,8.0,P,U
11,2015,III,Kerndepartement,waarvan bijdrage sso,KD,2133.0,A,U
12,2015,IV,Koninkrijksrelaties,Aanschaf software +beh.website,Kerndepartement,25.0,P,U
13,2015,IV,Koninkrijksrelaties,Spraak-/dataverbindingen (NW),Kerndepartement,611.0,P,U
14,2015,IXB,Belastingdienst,Aan externe partij uitbestede ICT-dienstverlening.,KD, -   ,A,U
15,2015,IXB,Belastingdienst,Aan ICT-gerelateerde uitbesteding,KD,43008.0,A,U
16,2015,IXB,Belastingdienst,"Aanleg, Beheer en Onderhoud infrastructuur",KD,5.0,A,U
17,2015,IXB,Belastingdienst,"Aanschaf Hardware 
",KD,62490.0,A,U
18,2015,IXB,Belastingdienst,Aanschaf programmatuur & software,KD,35133.0,A,U
19,2015,IXB,Belastingdienst,Beheer & Onderhoud hardware ,KD,18265.0,A,U
20,2015,IXB,Belastingdienst,"Beheer, Onderhoud programmatuur & Software",KD,54104.0,A,U
21,2015,IXB,Belastingdienst,Departement specifiek materieel ICT,KD, -   ,A,U
22,2015,IXB,Belastingdienst,Spraak en Data Verbindingen,KD,36306.0,A,U
23,2015,IXB,Kerndepartement (inclusief DRZ),Aan externe partij uitbestede ICT-dienstverlening.,KD,3006.0,A,U
24,2015,IXB,Kerndepartement (inclusief DRZ),"Aanleg, Beheer en Onderhoud infrastructuur",KD, - ,A,U
25,2015,IXB,Kerndepartement (inclusief DRZ),Aanschaf Hardware ,KD,636.0,A,U
26,2015,IXB,Kerndepartement (inclusief DRZ),Aanschaf programmatuur & software,KD,691.0,A,U
27,2015,IXB,Kerndepartement (inclusief DRZ),Beheer & Onderhoud hardware ,KD,461.0,A,U
28,2015,IXB,Kerndepartement (inclusief DRZ),"Beheer, Onderhoud programmatuur & Software",KD,1001.0,A,U
29,2015,IXB,Kerndepartement (inclusief DRZ),Spraak en Data Verbindingen,KD,451.0,A,U
30,2015,V,Departement,Aanschaf apparatuur werkplek kantoor incl. mobiele apparatuur,KD,280.0,A,U
31,2015,V,Departement,Aanschaf apparatuur werkplek thuis incl. mobiele apparatuur,KD,3.0,A,U
32,2015,V,Departement,Aanschaf en onderhoud audiovisuele apparatuur,KD,12.0,A,U
33,2015,V,Departement,Aanschaf en onderhoud van licenties voor software en programmeertalen,KD,402.0,A,U
34,2015,V,Departement,Aanschaf fysieke apparatuur voor lokale en centrale rekencentra incl. best.software,KD,140.0,A,U
35,2015,V,Departement,Aanschaf rekencentrum hardware,KD,752.0,A,U
36,2015,V,Departement,Beheer en onderhoud van de onder 'Aanschaf hardware' genoemde objecten,KD,1.0,A,U
37,2015,V,Departement,Bijdrage SSO-ICT,KD,29957.0,A,U
38,2015,V,Departement,Bouw/aanleg van technische infrastructuur voor verbindingen,KD,14.0,A,U
39,2015,V,Departement,BZ Specifieke ICT Uitgaven,KD,7579.0,A,U
40,2015,V,Departement,Huur en lease hardware ongeacht gebruikersdoel,KD,37.0,A,U
41,2015,V,Departement,ICT-dienstverleningen aan partijen buiten het rijk,KD,10116.0,A,U
42,2015,V,Departement,"Kosten vaste- en mobiel telefonie, datacommunicatie",KD,11405.0,A,U
43,2015,V,Departement,Onderhoud systemen gebaseerd op licentiesoftware,KD,467.0,A,U
44,2015,V,Departement,Onderhoud zelf gecompileerde software,KD,34.0,A,U
45,2015,V,Departement,Rekencentrum software,KD,6155.0,A,U
46,2015,V,Post,"Kosten vaste- en mobiel telefonie, datacommunicatie",Post,4061.0,A,U
47,2015,VI,CJIB,Abonnementen en verbruik datacommunicatie transportdiensten,Agentschap,641365.0,A,K
48,2015,VI,CJIB,Afschrijvingen technische infrastructuur hardware,Agentschap,1437609.0,A,K
49,2015,VI,CJIB,Afschrijvingen werkpleksoftware,Agentschap,897861.0,A,K
50,2015,VI,CJIB,Automatiseringsdeskundigen (advisering),Agentschap,11178738.0,A,K
51,2015,VI,CJIB,Automatiseringsdeskundigen (onderhoud en beheer),Agentschap,17170.0,A,K
52,2015,VI,CJIB,Mobiele telefoon,Agentschap,67591.0,A,K
53,2015,VI,CJIB,Onderhoud en exploitatie computerapparatuur,Agentschap,3987124.0,A,K
54,2015,VI,CJIB,Overige automatiseringskosten,Agentschap,4501.0,A,K
55,2015,VI,CJIB,Vaste telefoonkosten,Agentschap,66075.0,A,K
56,2015,VI,CJIB,Verwerkingskosten bij derden,Agentschap,416921.0,A,K
