﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
1,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
2,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
3,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
4,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
5,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
6,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,5,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
7,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,18 en 19,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,1,"100,00%"
8,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
9,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Bronckhorst,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
10,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Bronckhorst,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
11,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Oost Gelre,15 en jonger,1,onderbouw vo,",10%",brug 1-2,basisbg leerweg,1,0,",00%"
12,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Oost Gelre,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
13,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Oost Gelre,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
14,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Winterswijk,15 en jonger,1,onderbouw vo,",10%",brug 1-2,kaderbg leerweg,1,0,",00%"
15,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Winterswijk,15 en jonger,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
16,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Winterswijk,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
17,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
18,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
19,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Alkmaar,Alkmaar,18 en 19,4,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,1,"100,00%"
20,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Amersfoort,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
21,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Barneveld,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
22,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Nijkerk,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
23,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Veenendaal,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,kaderbg leerweg,1,0,",00%"
24,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,Flevoland,Dronten,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
25,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Dalfsen,20 en ouder,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
26,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Hardenberg,15 en jonger,3,onderbouw vo,",10%",havo 3,nvt/geen leerweg,1,0,",00%"
27,2016/2017,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Heerde,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
