﻿_id,DocumentId,Datum,DocumentType,DocumentCategorie,VervangenDoor,VervangingVan,Besluit1,Besluit1Datum,Besluit1Url,Besluit2,Besluit2Datum,Besluit2Url,Tekst,Bron,Download,Indiener/Eerste ondertekenaar,Partij,Mede indiener/ondertekenaar (1),Partij (1),Mede indiener/ondertekenaar (2),Partij (2),Mede indiener/ondertekenaar (3),Partij (3),Mede indiener/ondertekenaar (4),Partij (4),Mede indiener/ondertekenaar (5),Partij (5),Mede indiener/ondertekenaar (6),Partij (6),Mede indiener/ondertekenaar (7),Partij (7),Mede indiener/ondertekenaar (8),Partij (8),Mede indiener/ondertekenaar (9),Partij (9),Mede indiener/ondertekenaar (10),Partij (10),Mede indiener/ondertekenaar (11),Partij (11),Mede indiener/ondertekenaar (12),Partij (12),Resultaat,Voor,Van totaal,VVD (V),CDA (V),D66 (V),CU (V),PVV (V),GL (V),SP (V),PvdA (V),PvdD (V),50PLUS (V),DENK (V),SGP (V),FvD (V),VVD (T),CDA (T),D66 (T),CU (T),PVV (T),GL (T),SP (T),PvdA (T),PvdD (T),50PLUS (T),DENK (T),SGP (T),FvD (T),VVD (A),CDA (A),D66 (A),CU (A),PVV (A),GL (A),SP (A),PvdA (A),PvdD (A),50PLUS (A),DENK (A),SGP (A),FvD (A),VVD (C),CDA (C),D66 (C),CU (C),PVV (C),GL (C),SP (C),PvdA (C),PvdD (C),50PLUS (C),DENK (C),SGP (C),FvD (C)
1,34494-11,16 januari 2018,Amendement,"",34494-15,"","","","","","","",Amendement van het lid Ăzdil over instemmingsrecht van de ondernemingsraad bij verder uit elkaar lopen van beloningsverschillen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00375&did=2018D00891,https://www.tweedekamer.nl/downloads/document?id=22b500ec-5bac-4b39-8740-9a3e7f13d830&title=Amendement%20van%20het%20lid%20%C3%96zdil%20over%20instemmingsrecht%20van%20de%20ondernemingsraad%20bij%20verder%20uit%20elkaar%20lopen%20van%20beloningsverschillen.pdf,Zihni Ăzdil,GL,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
2,34494-12,16 januari 2018,Amendement,"","",34494-7,Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00480,"","","",Amendement van het lid Van Kent ter vervanging nr. 7 over instemmingsrecht van de ondernemingsraad op de ontwikkeling van de beloning van bestuurders,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00414&did=2018D00961,https://www.tweedekamer.nl/downloads/document?id=0c84c4aa-da59-4b1f-821d-27c63afc8df0&title=Amendement%20van%20het%20lid%20Van%20Kent%20ter%20vervanging%20nr.%207%20over%20instemmingsrecht%20van%20de%20ondernemingsraad%20op%20de%20ontwikkeling%20van%20de%20beloning%20van%20bestuurders%20.pdf,Bart van Kent,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,45,150,,,,,,14,14,9,5,,3,,,33,19,19,5,20,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
3,34494-13,16 januari 2018,Amendement,"","",34494-8,Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00480,"","","",Amendement van het lid Van Kent ter vervanging van nr. 8 over adviesrecht van de ondernemingsraad inzake de beloning van bestuurders,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00425&did=2018D00980,https://www.tweedekamer.nl/downloads/document?id=bfc816fa-d095-4d5a-9f92-971dbd57e362&title=Amendement%20van%20het%20lid%20Van%20Kent%20ter%20vervanging%20van%20nr.%208%20over%20adviesrecht%20van%20de%20ondernemingsraad%20inzake%20de%20beloning%20van%20bestuurders%20.pdf,Bart van Kent,SP,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
4,34494-14,16 januari 2018,Amendement,"","","","","","","","","",Amendement van het lid ĂztĂźrk over evaluatie van de wet na drie jaar,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00427&did=2018D00997,https://www.tweedekamer.nl/downloads/document?id=809b68ee-7884-49a4-a752-7ac621bf6fc3&title=Amendement%20van%20het%20lid%20%C3%96zt%C3%BCrk%20over%20evaluatie%20van%20de%20wet%20na%20drie%20jaar%20.pdf,SelĂ§uk ĂztĂźrk,DENK,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
5,34494-15,17 januari 2018,Amendement,"","",34494-11,Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00480,"","","",Amendement van de leden Ăzdil en Gijs van Dijk ter vervanging van nr. 11 over instemmingsrecht van de ondernemingsraad bij verder uit elkaar lopen van beloningsverschillen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00474&did=2018D01101,https://www.tweedekamer.nl/downloads/document?id=9cde5449-2192-451b-88f8-fe9eede78cea&title=Amendement%20van%20de%20leden%20%C3%96zdil%20en%20Gijs%20van%20Dijk%20ter%20vervanging%20van%20nr.%2011%20over%20instemmingsrecht%20van%20de%20ondernemingsraad%20bij%20verder%20uit%20elkaar%20lopen%20van%20beloningsverschillen%20.pdf,Zihni Ăzdil,GL,Gijs van Dijk,PvdA,"","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,45,150,,,,,,14,14,9,5,,3,,,33,19,19,5,20,,,,,4,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
6,34691-8,17 januari 2018,Amendement,"","","",Aangenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00489,"","","",Amendement van de leden El Yassini en Kuik over het beperken van het toegestane aandeel deelnemers van een instelling dat onderwijs volgt in een samenwerkingscollege,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00519&did=2018D01167,https://www.tweedekamer.nl/downloads/document?id=e0020839-6c95-49a1-a9a2-03ecb40d18f1&title=Amendement%20van%20de%20leden%20El%20Yassini%20en%20Kuik%20over%20het%20beperken%20van%20het%20toegestane%20aandeel%20deelnemers%20van%20een%20instelling%20dat%20onderwijs%20volgt%20in%20een%20samenwerkingscollege.pdf,Zohair El Yassini,VVD,Anne Kuik,CDA,"","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,143,150,33,19,19,5,20,14,14,9,5,,,3,2,,,,,,,,,,4,3,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
7,34691-9,17 januari 2018,Amendement,"",34691-13,"","","","","","","",Amendement van het lid Bruins over een evaluatiebepaling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00574&did=2018D01244,https://www.tweedekamer.nl/downloads/document?id=fc3a6d46-83d0-4b44-9867-d2eed00bded4&title=Amendement%20van%20het%20lid%20Bruins%20over%20een%20evaluatiebepaling.pdf,Eppo Bruins,CU,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
8,34627-17,18 januari 2018,Amendement,"","","",Ingetrokken,30 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00973,"","","",Amendement van het lid Van Tongeren over het schrappen van de gasaansluitplicht voor nieuwbouwwoningen,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00584&did=2018D01266,https://www.tweedekamer.nl/downloads/document?id=86eca5d9-9540-474a-9563-e2352510cc38&title=Amendement%20van%20het%20lid%20Van%20Tongeren%20over%20het%20schrappen%20van%20de%20gasaansluitplicht%20voor%20nieuwbouwwoningen%20.pdf,Liesbeth van Tongeren,GL,"","","","","","","","","","","","","","","","","","","","","","","","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
9,34691-10,18 januari 2018,Amendement,"","","",Verworpen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00489,"","","",Amendement van het lid Westerveld over medezeggenschap bij een voornemen tot de vorming van een samenwerkingscollege,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00587&did=2018D01269,https://www.tweedekamer.nl/downloads/document?id=3ab868e3-b217-497b-bc06-9d2edda91d4a&title=Amendement%20van%20het%20lid%20Westerveld%20over%20medezeggenschap%20bij%20een%20voornemen%20tot%20de%20vorming%20van%20een%20samenwerkingscollege.pdf,Lisa Westerveld,GL,"","","","","","","","","","","","","","","","","","","","","","","","",Verworpen met handopsteken,49,150,,,,,,14,14,9,5,4,3,,,33,19,19,5,20,,,,,,,3,2,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
10,34691-13,19 januari 2018,Amendement,"","",34691-9,Aangenomen,23 januari 2018,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2018P00489,"","","",Amendement van het lid Bruins ter vervanging van nr. 9 over een evaluatiebepaling,https://www.tweedekamer.nl/kamerstukken/detail?id=2018Z00741&did=2018D01547,https://www.tweedekamer.nl/downloads/document?id=3fc959ce-d884-498d-86e2-2e2ca1c4648f&title=Amendement%20van%20het%20lid%20Bruins%20ter%20vervanging%20van%20nr.%209%20over%20een%20evaluatiebepaling.pdf,Eppo Bruins,CU,"","","","","","","","","","","","","","","","","","","","","","","","",Aangenomen met handopsteken,150,150,33,19,19,5,20,14,14,9,5,4,3,3,2,,,,,,,,,,,,,,,,,"",,,,"",,"","",,"","","","","","","","","","","","","",""
