﻿_id,IdCorp_j15,Waardering_Bedrw_dVi_j1514,Waardering_Bedrw_dVi_j1515Fc,Waardering_Bedrw_Verschil_j1515Fc,Waardering_Effect_Aanp_Aank_j1515Fc,Waardering_Effect_Aanp_Aank_Toel_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_j1515Fc,Waardering_Effect_Aanp_Bedrlastbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Bijdr_j1515Fc,Waardering_Effect_Aanp_Bijdr_Toel_j1515Fc,Waardering_Effect_Aanp_Hef_j1515Fc,Waardering_Effect_Aanp_Hef_Toel_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_j1515Fc,Waardering_Effect_Aanp_Huurbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_Levensduur_j1515Fc,Waardering_Effect_Aanp_Levensduur_Toel_j1515Fc,Waardering_Effect_Aanp_Nwb_j1515Fc,Waardering_Effect_Aanp_Nwb_Toel_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_j1515Fc,Waardering_Effect_Aanp_Ohbeleid_Toel_j1515Fc,Waardering_Effect_Aanp_OvgInk_j1515Fc,Waardering_Effect_Aanp_OvgInk_Toel_j1515Fc,Waardering_Effect_Aanp_OvgUitg_j1515Fc,Waardering_Effect_Aanp_OvgUitg_Toel_j1515Fc,Waardering_Effect_Aanp_Restwrd_j1515Fc,Waardering_Effect_Aanp_Restwrd_Toel_j1515Fc,Waardering_Effect_Aanp_Sloop_j1515Fc,Waardering_Effect_Aanp_Sloop_Toel_j1515Fc,Waardering_Effect_Aanp_Tot_j1515Fc,Waardering_Effect_Aanp_VerbBezit_j1515Fc,Waardering_Effect_Aanp_VerbBezit_Toel_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_j1515Fc,Waardering_Effect_Aanp_Verkbeleid_Toel_j1515Fc
1,L0003,"",214733,-2860,140,"Met ingang van 2015 worden geen woningen meer verkocht onder voorwaarden. Wel zijn er in 2016 naar verwachting nog 189 woningen die zijn verkocht onder voorwaarden. Er is ingeschat dat we van deze woningen ultimo 2025 67 woningen hebben teruggekocht. Van deze woningen worden naar verwachting 47 woningen regulier verkocht, de overige woningen komen weer in exploitatie. ",2436,"Sinds enkele jaren neemt het woningbezit van WonenNWF af om in te spelen op de naderende krimp. In 2012 is op deze tendens ingesprongen door een personeelsbeleidsplan te schrijven. Hierin is omschreven hoe de komende jaren de personele omvang van WonenNWF mee beweegt met de afname van het woningbezit. Al sinds 2010 wordt bij het vertrek van medewerkers kritisch gekeken of deze taken ook op een andere manier, liefst binnen de bestaande formatie of anders in minder uren dan eerst, kunnen worden ingevuld. Zodoende is het aantal FTE reeds langzaam teruggelopen en deze trend zal zich de komende jaren voortzetten. ",,"",-2206,Vertaling beleid ministerie,-14732,"Om onze (toekomstige) huurders goed te bedienen matigt WonenNWF de huren om woningen beter bereikbaar te maken voor lage inkomens. 90% van de woningen is voortaan betaalbaar. De huren van deze woningen vallen onder de aftoppingsgrenzen (80% van de woningen onder de laagste aftoppingsgrens van € 577,- in 2015 en 10% onder de bovenste aftoppingsgrens van € 618,- in 2015). Conform de woningwet zullen we vanaf 1 januari 2016 95% van de huurtoeslaggerechtigde huishoudens een woning toewijzen met een huurprijs beneden de aftoppingsgrens huurtoeslag. Om de huren ook de komende jaren betaalbaar te houden worden de jaarlijkse huurverhoging en de verhoging van de huur na een mutatie flink beperkt.",2540,Er wordt rekening gehouden met een minimale restand looptijd van 15 jaar.,3093,"Nieuwbouw van huurwoningen bij WonenNWF bestaat met name uit sloop en vervangende nieuwbouw. Een aanzienlijk deel van de nieuwbouw bestaat uit ‘woningen voor een of twee persoonshuishoudens, geschikt voor senioren’. Deze woningen hebben de eerste slaapkamer en badkamer gelijkvloers met de woonkamer. Voor de toekomst zullen - als gevolg van het regeringsbeleid ten aanzien van de strengere indicering voor verzorgings- en verpleegtehuizen -mensen met zorgzwaartepakketten 1 t/m 4 langer thuis blijven wonen. Dit zal naar verwachting leiden tot een verder toenemende vraag naar woningen geschikt voor senioren en het leveren van thuiszorg door zorgorganisaties. ",15188,Het onderhoudsbeleid is er op gericht om de woningen op een kwalitatief goede wijze te onderhouden en tegelijk kosten te besparen waar dit mogelijk is. Dit gebeurt o.a. door een aantal processen anders te organiseren en vervangingsmomenten verder te optimaliseren. Daardoor wordt een besparing gerealiseerd op de onderhouds- en/of bedrijfskosten. Daarnaast is een aantal bezuinigingen doorgevoerd.,,"",-16,ll,-3514,Basis is grondwaarde gemeente verminderd met sloop- en herhuisvestingskosten. De sloop- en herhuisvestingskosten zijn naar boven bijgesteld.,-358,Nieuwbouw van huurwoningen bij WonenNWF bestaat met name uit sloop en vervangende nieuwbouw. ,-2860,,"",-5431,De verkoop van onze huurwoningen zal in de komende jaren naar verwachting lastiger worden door de krimp van de bevolking en daarmee steeds meer ruimte in het verkoopaanbod. 
2,L0005,"",,29591,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
3,L0008,"",144226,-1624,,"",1168,lagere indexatie na 5e jaar,,"",-1473,verhoging verhuurdersheffing en ontwikkeling WOZ waarde,-2620,lagere huurverhoging en passend toewijzen,1669,als gevolg van verbeteringen en minimale levensduur in Bedrijfswaarde van 15 jaar,565,oplevering nieuwbouw hospice,476,lagere indexatie na 5e jaar,,"",,"",418,lagere indexatie na 5e jaar,,"",-1624,,"",-1827,Er zijn minder woningen in de verkoop 15 per jaar ipv 20 per jaar
4,L0013,"",633767,42339,0,"",0,"",0,"",3583,Geen specifieke wijziging.,-54205,"Huurbeleid is gewijzigd, waarbij verdere aanscherping van betaalbaarheid en toepassing passendheidstoets verwerkt is. Daarnaast is de jaarlijkse huurverhoging 2016 bijgesteld van 2% naar 0,75%. Tevens is de disconteringsvoet gewijzigd van 5,25% naar 5,0%.",45882,"Doorverschuiving van jaar, waarbij groot deel van bezit op minimaal 15 jaar gehouden moet worden. Tevens is de disconteringsvoet gewijzigd van 5,25% naar 5,0%. ",0,"",22963,"Meerjarenonderhoudsbegroting is bijgesteld en daarnaast is parameter gewijzigd van 3% naar 2,5% en de disconteringsvoet van 5,25% naar 5,0%.",-1068,Geen specifieke wijziging.,23004,"Bedrijfslasten is bijgesteld en daarnaast is parameter gewijzigd van 3% naar 2,5% en de disconteringsvoet van 5,25% naar 5,0%.",541,Geen specifieke wijziging.,0,"",42339,0,"",1639,Geen specifieke wijziging.
5,L0017,"",,261163,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
6,L0019,"",,42257,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
7,L0029,"",663268,20750,0,"",13691,"Onder deze post vallen alle overige bedrijfslasten en exploitatielasten. De bedrijfslasten vallen lager uit, omdat er een extra bezuinigingen vanaf 2016 worden ingerekend (voornamelijk op het gebied van 'Leefbaarheid', 'Pensioenlasten' en 'Overige personeelskosten').",0,"",-7662,"In zowel de dPi als de dVi wordt de verhuurderheffing berekend op basis van een % van de WOZ-waarde van zelfstandige woongelegenheden. Deze WOZ-waarde is voor veel objecten hoger in de dPi dan in de dVi. Dit doet de verhuurderheffing stijgen, en heeft een negatief effect op de bedrijfswaarde.",-21579,"De reguliere huurverhoging die wordt ingerekend in de dPi is structureel lager dan de reguliere huurverhoging die wordt ingerekend in de bedrijfswaarde van de dVi. De ingerekende huurverhoging bij renovatie is ook lager geworden t.o.v. de dVi, wat een negatief effect heeft. De gewenste huur is wel hoger geworden, wat het negatieve effect enigszins compenseert.",15207,"De levensduur in de dVi is 23,8 jaar. In de dPi is dit 23,4 jaar. De levensduur is dus minder hard gedaald (0,6 jaar) dan het hele jaar wat verschoven is (2014-2015). Hierdoor is er sprake van een positief effect. ",29793,Er worden circa 200 VHE's opgeleverd in 2015 (prognose). Het niet-DAEB bezit betreft niet-woongelegenheden.,8635,"Deze post bevat het klachten- en planmatig onderhoud. Aan planmatig onderhoud wordt er minder uitgegeven, terwijl er aan klachtenonderhoud meer wordt uitgegeven. Per saldo is er sprake van een positief effect op de bedrijfswaarde.",53,Er wordt per saldo iets meer aan overige (exploitatie)opbrengsten ingerekend.,-1527,De bijdrageheffing AW werd in de dVi niet ingerekend. Daar deze nu wel wordt ingerekend resulteert een negatief effect op de bedrijfswaarde.,1973,Er is een klein verschil in de wijze waarop de restwaardeopbrengsten zijn ingericht. Dit zorgt voor een positief verschil in de bedrijfswaarde.,-7,"Er worden 13 VHE's gesloopt (prognose). Deze hadden een beperkte bedrijfswaarde, waardoor er een klein negatief effect is op de bedrijfswaarde.",20750,-5133,Het gemiddelde investeringsbedrag per voorgenomen verbetering ('Kwaliteitsverbetering PO ' en 'E-Reno en Modernisering´)  is gestegen. Dit heeft een negatief effect op de bedrijfswaarde.,-12694,"Er zijn circa 50 VHE's verkocht in 2015 (prognose) . Een groot gedeelte van deze verkopen was reeds ingerekend in de bedrijfswaarde van de dVi, hierdoor is er sprake van een relatief hoge bedrijfswaarde die wegvalt (7,5 mln). Daarnaast worden er in de dPi minder toekomstige verkopen ingerekend per jaar (vanaf 2016 30 verkopen i.p.v. 50 verkopen in de dVi). Hierdoor ook een negatief effect van meer dan 5 mln. "
8,L0033,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
9,L0036,"",60308,9309,,"",-4520,norm is gestegen,0,"",1250,lagere woz waarde,-587,lager huurpercentage dan prognose,373,uitstel sloop ,6018,"toevoeging Steile Bank, de Splitting en Kempenaersweg",7817,verlaging van de onderhoudslasten,,"",,"",-176,een kleine verschuiving in waarde,-76,sloop woningen,9309,,"",-790,effect verkoop
10,L0041,"",,0,,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",,"",0,,"",,""
