﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
1,15jaarbob.nl,http://15jaarbob.nl,executive,Ministerie van Algemene Zaken,No,No,"","","",""
2,2todrive.nl,http://www.2todrive.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
3,557eb90be7ee5.momice.events,http://557eb90be7ee5.momice.events,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A
4,a13a16rotterdam.nl,http://www.a13a16rotterdam.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
5,a2samenwerking.nl,http://a2samenwerking.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
6,aaenhunze.nl,http://www.aaenhunze.nl,executive,Gemeenten,No,Yes,No,No,"",A-
7,aaenmaas.nl,https://www.aaenmaas.nl,executive,Waterschappen,No,Yes,Yes,No,"",A
8,aalburg.nl,https://www.aalburg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
9,aalsmeer.nl,https://www.aalsmeer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
10,aalten.nl,https://www.aalten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
11,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
12,aandeslagmetdeomgevingswet.nl,http://aandeslagmetdeomgevingswet.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
13,aangiftekmar.nl,https://aangiftekmar.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A+
14,aanpakduurzaamgww.nl,http://www.aanpakduurzaamgww.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
15,aanpakregeldruk.nl,http://aanpakregeldruk.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
16,aanvalopoverval.nl,http://aanvalopoverval.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
17,aanvalopschooluitval.nl,http://www.aanvalopschooluitval.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",Yes,No,"","","",""
18,ability-wlb.nl,http://www.ability-wlb.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
19,achterhoek2020.nl,http://www.achterhoek2020.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
20,achtkarspelen.nl,http://www.achtkarspelen.nl,executive,Gemeenten,No,No,"","","",""
21,acm.nl,https://www.acm.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A-
22,acropolis-eu.com,http://acropolis-eu.com,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
23,acwet.nl,http://acwet.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
24,adttwente.nl,http://www.adttwente.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
25,adviescommissiewater.nl,http://adviescommissiewater.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
26,adviesorgaan-rmo.nl,http://www.adviesorgaan-rmo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
27,adviespuntklokkenluiders.nl,http://www.adviespuntklokkenluiders.nl,executive,Ministerie van Binnenlandse Zaken,Yes,Yes,Yes,No,Yes,A
28,aerius.nl,https://www.aerius.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
29,afghanistan.nlambassade.org,http://afghanistan.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
30,afghanistan.nlembassy.org,http://afghanistan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
31,afm.nl,https://www.afm.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",C
32,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
33,agendastad.nl,http://agendastad.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
34,agentschapszw.nl,https://www.agentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
35,agentschaptelecom.nl,https://agentschaptelecom.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
36,agressievrijwerk.nl,https://www.agressievrijwerk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
37,agroberichtenbuitenland.nl,http://www.agroberichtenbuitenland.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
38,agv.nl,https://www.agv.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",A+
39,ahn.nl,http://www.ahn.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
40,aimonline.nl,https://www.aimonline.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
41,aivd.nl,https://www.aivd.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
42,aivdkennisbank.nl,http://aivdkennisbank.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
43,albania.nlembassy.org,http://albania.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
44,albanie.nlambassade.org,http://albanie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
45,alblasserdam.nl,https://www.alblasserdam.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
