﻿_id,url,titel,datum besluit,samenvatting,type besluit,documenten,documenten_link,format,format_link
1,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17344/kaderbesluit-0/,Kaderbesluit Infrastructuur 2017,16-05-17,"Het Kaderbesluit Infrastructuur 2017 bevat strategische keuzes rond aanpassing en verdeling van de vrije middelen binnen het Programma Zuid-Hollandse Infrastructuur (PZI) voor zowel instandhouding van infrastructuur als de aanleg van nieuwe infrastructuur. Het wordt elk voorjaar tegelijk met de Kadernota ter vaststelling voorgelegd aan Provinciale Staten. Het biedt het financile kader voor het PZI dat in het najaar wordt vastgesteld. De grootste wijziging voor het PZI in dit Kaderbesluit Infrastructuur is het opnemen van financile reserveringen voor de Programmatische Aanpak Rotterdam-Den Haag en Goederencorridor Oost (A15) vanuit meevallers op lopende projecten en de vrije middelen in het PZI. Rijk en regio hebben namelijk op het bestuurlijk overleg MIRT van oktober 2016 afgesproken om de opgaven in de regio Rotterdam Đ Den Haag en de Goederencorridor Oost gebiedsgericht en in samenhang aan te pakken. Daarnaast worden budgetverschuivingen voorgesteld voor de themaŐs Openbaar vervoer, Actieplan Geluid, Energietransitie en Regionale bereikbaarheid waaronder instandhouding en beperkte functionele verbeteringen van provinciale infrastructuur.",Type besluit: GS-vergadering,GS voorstel - Kaderbesluit Infrastructuur 2017; Statenvoorstel - Kaderbesluit Infrastructuur 2017; Concept persbericht KB infra 2017.docx,https://www.zuid-holland.nl/publish/pages/16968/a1_gs_voorstel_-_kaderbesluit_infrastructuur_2017.pdf; https://www.zuid-holland.nl/publish/pages/16968/a1_statenvoorstel_-_kaderbesluit_infrastructuur_2017.pdf; https://www.zuid-holland.nl/publish/pages/16968/a1_concept_persbericht_kb_infra_2017_docx.pdf,"(pdf, 73 kB); (pdf, 449 kB); (pdf, 66 kB)",https://www.zuid-holland.nl/publish/pages/16968/a1_gs_voorstel_-_kaderbesluit_infrastructuur_2017.pdf; https://www.zuid-holland.nl/publish/pages/16968/a1_statenvoorstel_-_kaderbesluit_infrastructuur_2017.pdf; https://www.zuid-holland.nl/publish/pages/16968/a1_concept_persbericht_kb_infra_2017_docx.pdf
2,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17260/beantwoording-0/,Beantwoording schriftelijke vragen Statenfractie GroenLinks 3289 Gifvrij drinkwater,16-05-17,Gedeputeerde Staten hebben de beantwoording van de schriftelijke vragen van de Statenfractie van GroenLinks 3289 vastgesteld m.b.t. gifvrij drinkwater.,Type besluit: GS-vergadering,GS voorstel - Beantwoording statenvragen 3289 van GroenLinks mbt gifvrij drinkwater; Beantwoording Statenvragen GL 3289 Gifvrij drinkwater.docx_,https://www.zuid-holland.nl/publish/pages/16891/sv2_gs_voorstel_-_beantwoording_statenvragen_3289_van_groenlinks_mbt_gifvrij_drinkwater.pdf; https://www.zuid-holland.nl/publish/pages/16891/sv2_beantwoording_statenvragen_gl_3289_gifvrij_drinkwater_docx.pdf,"(pdf, 71 kB); (pdf, 100 kB)",https://www.zuid-holland.nl/publish/pages/16891/sv2_gs_voorstel_-_beantwoording_statenvragen_3289_van_groenlinks_mbt_gifvrij_drinkwater.pdf; https://www.zuid-holland.nl/publish/pages/16891/sv2_beantwoording_statenvragen_gl_3289_gifvrij_drinkwater_docx.pdf
3,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17261/beantwoording-1/,Beantwoording schriftelijke vragen Statenfractie PvdA 3290 Lozingsstop GenX Chemours,16-05-17,Gedeputeerde Staten hebben de beantwoording van de schriftelijke vragen van de Statenfractie van de PvdA 3290 vastgesteld m.b.t. lozingsstop GenX Chemours.,Type besluit: GS-vergadering,GS voorstel - Beantwoording statenvragen 3290 PvdA mbt lozingsstop GenX Chemours; Beantwoording Statenvragen PvdA 3290 Lozingsstop GenX Chemours.docx,https://www.zuid-holland.nl/publish/pages/16892/sv3_gs_voorstel_-_beantwoording_statenvragen_3290_pvda_mbt_lozingsstop_genx_chemours.pdf; https://www.zuid-holland.nl/publish/pages/16892/sv3_beantwoording_statenvragen_pvda_3290_lozingsstop_genx_chemours_docx.pdf,"(pdf, 72 kB); (pdf, 95 kB)",https://www.zuid-holland.nl/publish/pages/16892/sv3_gs_voorstel_-_beantwoording_statenvragen_3290_pvda_mbt_lozingsstop_genx_chemours.pdf; https://www.zuid-holland.nl/publish/pages/16892/sv3_beantwoording_statenvragen_pvda_3290_lozingsstop_genx_chemours_docx.pdf
4,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17259/beantwoording/,Beantwoording schriftelijke vragen Statenfractie PvdD 3288 Provinciale vrijstellingen overige diersoorten Wet Natuurbescherming,16-05-17,"Statenlid Van Viegen van de Partij voor de Dieren heeft diverse vragen gesteld over de provinciale vrijstelling ten behoeve van o.a. ruimtelijke inrichting, onderhoud en bestendig beheer. In de beantwoording van deze vragen geven Gedeputeerde Staten tekst en uitleg bij de eerder bij verordening verleende vrijstelling. De provinciale vrijstelling is een beleidsarme voortzetting van de eerder onder de Flora- en faunawet geldende landelijke vrijstelling. Er heeft interprovinciale afstemming plaatsgevonden, maar nu de bevoedheden zijn gedecentraliseerd heeft iedere provincie zijn eigen beleidsvrijheid.",Type besluit: GS-vergadering,GS voorstel - beantwoording schriftelijke vragen 3288 PvdD - Provinciale vrijstellingen overige diersoorten Wet Natuurbescherming; Beantwoording Statenvragen PvdD 3288.docx,https://www.zuid-holland.nl/publish/pages/16890/20170516_gs_voorstel_-_beantwoording_schriftelijke_vragen_3288_pvdd_-_provinciale_vrijstellingen_ove.pdf; https://www.zuid-holland.nl/publish/pages/16890/20170516_beantwoording_statenvragen_pvdd_3288_docx.pdf,"(pdf, 72 kB); (pdf, 90 kB)",https://www.zuid-holland.nl/publish/pages/16890/20170516_gs_voorstel_-_beantwoording_schriftelijke_vragen_3288_pvdd_-_provinciale_vrijstellingen_ove.pdf; https://www.zuid-holland.nl/publish/pages/16890/20170516_beantwoording_statenvragen_pvdd_3288_docx.pdf
5,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17257/beslissing-bezwaar/,Beslissing op bezwaar Eurogen BV van 28 oktober 2016 tegen besluit opleggen last onder dwangsom van 23 september 2016,16-05-17,"Gedeputeerde Staten hebben naar aanleiding van een bezwaarschrift besloten een aan Eurogen B.V. te Rotterdam opgelegde dwangsom in te trekken. Eurogen B.V. exploiteert een warmtekrachtĐkoppelingsinstallatie. De last onder dwangsom was opgelegd vanwege geconstateerde overtredingen van de omgevingsvergunning en milieuwetgeving. Dit besluit is nu ingetrokken, omdat Gedeputeerde Staten de bezwaren die betrekking hebben op de (defecte) meetapparatuur en het (niet) melden van het voorval gegrond hebben verklaard.",Type besluit: GS-vergadering,Beslissing op bezwaar Eurogen B.V. van 28-10-2016 tegen besluit opleggen last onder dwangsom 23-9-2016,https://www.zuid-holland.nl/publish/pages/16888/cf7_beslissing_op_bezwaar_eurogen_b_v_van_28-10-2016_tegen_besluit_opleggen_last_onder_dwangsom_23-9.pdf,"(pdf, 361 kB)",https://www.zuid-holland.nl/publish/pages/16888/cf7_beslissing_op_bezwaar_eurogen_b_v_van_28-10-2016_tegen_besluit_opleggen_last_onder_dwangsom_23-9.pdf
6,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17256/vaststelling-ontwerp/,Vaststelling Ontwerp Natuurbeheerplan 2018,16-05-17,"Voor het ontwikkelen en beheren van natuur is het Subsidiestelsel Natuur en Landschap in uitvoering. De actuele natuurbeheertypen, ambitiedoelen en leefgebieden waarbinnen agrarisch natuurbeheer kan plaatsvinden, zijn vastgesteld in het natuurbeheerplan. Jaarlijks wordt een natuurbeheerplan door Gedeputeerde Staten vastgesteld. Gedeputeerde Staten hebben voor 2018 een ontwerp natuurbeheerplan vastgesteld. Belanghebbenden kunnen van 19 mei 2017 tot 30 juni 2017 hierop een zienswijze indienen. Gedeputeerde Staten zullen vervolgens, na behandeling van de zienswijzen, een definitief Natuurbeheerplan 2011 vaststellen.",Type besluit: GS-vergadering,GS voorstel - Vaststelling Ontwerp Natuurbeheerplan 2018; GS brief - Vaststelling Ontwerp Natuurbeheerplan 2018; Ontwerp Natuurbeheerplan 2018.docx; BIJLAGE GS brief Was word tabel NBP2017 ontwNBP2018.docx,https://www.zuid-holland.nl/publish/pages/16887/cf6_gs_voorstel_-_vaststelling_ontwerp_natuurbeheerplan_2018.pdf; https://www.zuid-holland.nl/publish/pages/16887/cf6_gs_brief_-_vaststelling_ontwerp_natuurbeheerplan_2018.pdf; https://www.zuid-holland.nl/publish/pages/16887/cf6_ontwerp_natuurbeheerplan_2018_docx.pdf; https://www.zuid-holland.nl/publish/pages/16887/cf6_bijlage_gs_brief_was_word_tabel_nbp2017_ontwnbp2018_docx.pdf,"(pdf, 78 kB); (pdf, 218 kB); (pdf, 1.9 MB); (pdf, 84 kB)",https://www.zuid-holland.nl/publish/pages/16887/cf6_gs_voorstel_-_vaststelling_ontwerp_natuurbeheerplan_2018.pdf; https://www.zuid-holland.nl/publish/pages/16887/cf6_gs_brief_-_vaststelling_ontwerp_natuurbeheerplan_2018.pdf; https://www.zuid-holland.nl/publish/pages/16887/cf6_ontwerp_natuurbeheerplan_2018_docx.pdf; https://www.zuid-holland.nl/publish/pages/16887/cf6_bijlage_gs_brief_was_word_tabel_nbp2017_ontwnbp2018_docx.pdf
7,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17255/verklaring-impuls/,Verklaring Impuls Agenda Greenport 3.0,16-05-17,"De provincie Zuid-Holland zet zich al actief in voor de tuinbouwsector. Wij willen dat de sterke positie van de Greenports op het gebied van veredeling, productie, logistiek en handel in de wereld gehandhaafd blijft. Wij dragen bij aan modernisering, herstructurering, verduurzaming en innovatie en pakken deze opgaven in samenhang met andere opgaven in de gebieden (energie, vervoer) op. Wij faciliteren het proces van netwerkvorming en samenwerking tussen de stakeholders. In dit kader heeft de provincie Zuid-Holland het afgelopen half jaar samen met partijen uit het bedrijfsleven, de overheden en de kenniswereld de impulsagenda Greenport 3.0 opgesteld. De impulsagenda Greenport 3.0 wil doorbraken realiseren die projecten in de verschillende GreenportregioŐs een stap verder brengen. Gedeputeerde Bom-Lemstra zal op 23 mei 2017 de verklaring impulsagenda Greenport 3.0 ondertekenen, waarmee de provincie verklaart, zoveel als in hun vermogen ligt, de doelstelling en het realiseren van de benoemde opgaven (doorbraken) van de impulsagenda Greenport 3.0 te bevorderen en uit te dragen en zich daarvoor actief in te zetten.",Type besluit: GS-vergadering,GS voorstel - Intentieverklaring Impuls Agenda Greenport 3.0; GS brief - Intentieverklaring Impuls Agenda Greenport 3.0,https://www.zuid-holland.nl/publish/pages/16884/cf5_gs_voorstel_-_intentieverklaring_impuls_agenda_greenport_3_0.pdf; https://www.zuid-holland.nl/publish/pages/16884/cf5_gs_brief_-_intentieverklaring_impuls_agenda_greenport_3_0.pdf,"(pdf, 101 kB); (pdf, 218 kB)",https://www.zuid-holland.nl/publish/pages/16884/cf5_gs_voorstel_-_intentieverklaring_impuls_agenda_greenport_3_0.pdf; https://www.zuid-holland.nl/publish/pages/16884/cf5_gs_brief_-_intentieverklaring_impuls_agenda_greenport_3_0.pdf
8,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17254/subsidieregeling/,Subsidieregeling. Asbest eraf. Zon er op! 2017,16-05-17,"De provincie heeft de Subsidieregeling asbest er af? Zon erop! 2017 vastgesteld waar ondernemers, instellingen of andere eigenaren met een groot dak subsidie kunnen aanvragen voor het plaatsen van zonnepanelen. De grootdakbezitter moet dan minimaal 75 kWpiek aan zonnepanelen plaatsen en kan Ű 80,00 per kWp aan subsidie krijgen. De subsidieregeling loopt tot en met 2023. Het betreft alleen daken die vervangen moeten worden (of net zijn) omdat er asbest in verwerkt is.",Type besluit: GS-vergadering,GS voorstel - subsidieregeling. Asbest er af. Zon er op! 2017; Statenvoorstel - subsidieregeling. Asbest er af. Zon er op! 2017; 2017 regeling asbest er af zon er op!.docx,https://www.zuid-holland.nl/publish/pages/16882/cf4_gs_voorstel_-_subsidieregeling_asbest_er_af_zon_er_op_2017.pdf; https://www.zuid-holland.nl/publish/pages/16882/cf4_statenvoorstel_-_subsidieregeling_asbest_er_af_zon_er_op_2017.pdf; https://www.zuid-holland.nl/publish/pages/16882/cf4_2017_regeling_asbest_er_af_zon_er_op_docx.pdf,"(pdf, 85 kB); (pdf, 210 kB); (pdf, 88 kB)",https://www.zuid-holland.nl/publish/pages/16882/cf4_gs_voorstel_-_subsidieregeling_asbest_er_af_zon_er_op_2017.pdf; https://www.zuid-holland.nl/publish/pages/16882/cf4_statenvoorstel_-_subsidieregeling_asbest_er_af_zon_er_op_2017.pdf; https://www.zuid-holland.nl/publish/pages/16882/cf4_2017_regeling_asbest_er_af_zon_er_op_docx.pdf
9,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17251/bestuurlijke-missie/,Bestuurlijke missie naar China juni 2017,16-05-17,"De provincie Zuid-Holland onderhoudt sinds 1993 relaties met de provincies Hebei en Shanghai-Pudong in China. Het betreft Ňgovernment-to-governmentÓ-relaties gebaseerd op een vraaggerichte benadering vanuit het bedrijfsleven en kennisinstellingen. Met beide regioŐs zijn in het eerste halfjaar van 2016 nieuwe samenwerkingsovereenkomsten (Memoranda of Understanding Đ MoU Đ ) getekend, waarin afspraken zijn gemaakt om samen te werken op themaŐs die aansluiten bij de hoofdopgaven van het provinciaal beleid. Het bevorderen van investeringen en handel is het algemene overkoepelende doel. Via het organiseren van uitgaande en inkomende missies, waarbij het bedrijfsleven en kennisinstellingen een prominente rol spelen, worden de relaties met Chinese partners versterkt. Via de bijgaande brief worden Provinciale Staten genformeerd over de missie conform de gedragscode van leden Gedeputeerde Staten art.10 Reizen Buitenland.",Type besluit: GS-vergadering,GS voorstel - Bestuurlijke missie naar China juni 2017; GS brief - Bestuurlijke missie naar China juni 2017,https://www.zuid-holland.nl/publish/pages/16877/cf1_gs_voorstel_-_bestuurlijke_missie_naar_china_juni_2017.pdf; https://www.zuid-holland.nl/publish/pages/16877/cf1_gs_brief_-_bestuurlijke_missie_naar_china_juni_2017.pdf,"(pdf, 83 kB); (pdf, 230 kB)",https://www.zuid-holland.nl/publish/pages/16877/cf1_gs_voorstel_-_bestuurlijke_missie_naar_china_juni_2017.pdf; https://www.zuid-holland.nl/publish/pages/16877/cf1_gs_brief_-_bestuurlijke_missie_naar_china_juni_2017.pdf
10,https://www.zuid-holland.nl/overons/bestuur-zh/gedeputeerde-staten/besluiten/@17252/besluit-wijziging/,Besluit tot wijziging paragraaf 12 Veerprojecten van de Subsidieregeling mobiliteit Zuid-Holland 2017,16-05-17,"Het revolverend verenfonds biedt veerexploitanten de mogelijkheid om met behulp van een lening een veerpont aan te schaffen of te renoveren. Hiermee wordt bijgedragen aan het in stand houden van de veren. De veren bevorderen de mobiliteit van forensen en scholieren en voorkomen omrijkilometers van autoŐs en de uitstoot van schadelijke stoffen. Om ook tweedehands veerponten onder het revolverend verenfonds te laten vallen, is besloten om de Subsidieregeling mobiliteit Zuid-Holland 2017 daartoe te wijzigen. Tevens is de werkingssfeer van de regeling uitgebreid.",Type besluit: GS-vergadering,GS voorstel - Besluit tot wijziging paragraaf 12 Veerprojecten van de Subsidieregeling mobiliteit Zuid-Holland 2017; Wijzigingsregeling SRM 2017.docx,https://www.zuid-holland.nl/publish/pages/16879/cf2_gs_voorstel_-_besluit_tot_wijziging_paragraaf_12_veerprojecten_van_de_subsidieregeling_mobilitei.pdf; https://www.zuid-holland.nl/publish/pages/16879/cf2_wijzigingsregeling_srm_2017_docx.pdf,"(pdf, 86 kB); (pdf, 81 kB)",https://www.zuid-holland.nl/publish/pages/16879/cf2_gs_voorstel_-_besluit_tot_wijziging_paragraaf_12_veerprojecten_van_de_subsidieregeling_mobilitei.pdf; https://www.zuid-holland.nl/publish/pages/16879/cf2_wijzigingsregeling_srm_2017_docx.pdf
