﻿_id,Divisie,FAO Code,omschrijving,totaal,jaar,type
1,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1240,Adressen,14555.93,2016,Ministerie
2,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1250,Mutatieabonnementen,1022.55,2016,Ministerie
3,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1300,Uittreksels online (inzage),5991.65,2016,Ministerie
4,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1301,Concernrelaties,116.6,2016,Ministerie
5,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1302,in t kort,30.5,2016,Ministerie
6,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1303,Historie,84.8,2016,Ministerie
7,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1304,Uitreksels EGU,652.5,2016,Ministerie
8,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1305,Deponeringen,95.4,2016,Ministerie
9,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1306,Bedrijfsprofiel Uittreksels,1515.8,2016,Ministerie
10,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1307,Bedrijfsprofiel concernrelaties,429.3,2016,Ministerie
11,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1330,Inzien jaarrekening,375.15,2016,Ministerie
12,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1332,VRIS,85.85,2016,Ministerie
13,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1333,Bedrijfsprofiel jaarrekening,440.95,2016,Ministerie
14,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1350,Overig online,442.25,2016,Ministerie
15,Ministerie van Binnenlandse Zaken en Koninkrijkrelaties,1360,Dataservices,9282.95,2016,Ministerie
16,"Ministerie van Onderwijs, Cultuur en Wetenschap",1250,Mutatieabonnementen,2777.4,2016,Ministerie
17,"Ministerie van Onderwijs, Cultuur en Wetenschap",1300,Uittreksels online (inzage),1616.5,2016,Ministerie
18,"Ministerie van Onderwijs, Cultuur en Wetenschap",1301,Concernrelaties,137.8,2016,Ministerie
19,"Ministerie van Onderwijs, Cultuur en Wetenschap",1302,in t kort,11,2016,Ministerie
20,"Ministerie van Onderwijs, Cultuur en Wetenschap",1303,Historie,68.9,2016,Ministerie
21,"Ministerie van Onderwijs, Cultuur en Wetenschap",1304,Uitreksels EGU,22.5,2016,Ministerie
22,"Ministerie van Onderwijs, Cultuur en Wetenschap",1305,Deponeringen,21.2,2016,Ministerie
23,"Ministerie van Onderwijs, Cultuur en Wetenschap",1306,Bedrijfsprofiel Uittreksels,1030.85,2016,Ministerie
24,"Ministerie van Onderwijs, Cultuur en Wetenschap",1307,Bedrijfsprofiel concernrelaties,347.15,2016,Ministerie
25,"Ministerie van Onderwijs, Cultuur en Wetenschap",1330,Inzien jaarrekening,103.7,2016,Ministerie
26,"Ministerie van Onderwijs, Cultuur en Wetenschap",1331,Gewaarmerkte jaarrekening,15,2016,Ministerie
27,"Ministerie van Onderwijs, Cultuur en Wetenschap",1332,VRIS,38.55,2016,Ministerie
28,"Ministerie van Onderwijs, Cultuur en Wetenschap",1333,Bedrijfsprofiel jaarrekening,415.75,2016,Ministerie
29,"Ministerie van Onderwijs, Cultuur en Wetenschap",1350,Overig online,36.6,2016,Ministerie
30,"Ministerie van Onderwijs, Cultuur en Wetenschap",1360,Dataservices,25924.6,2016,Ministerie
31,Stichting NIWO,1250,Mutatieabonnementen,1725.12,2016,ZBO
32,Stichting NIWO,1300,Uittreksels online (inzage),18300.9,2016,ZBO
33,Stichting NIWO,1301,Concernrelaties,832.1,2016,ZBO
34,Stichting NIWO,1302,in t kort,50.5,2016,ZBO
35,Stichting NIWO,1303,Historie,840.05,2016,ZBO
36,Stichting NIWO,1305,Deponeringen,79.5,2016,ZBO
37,Stichting NIWO,1306,Bedrijfsprofiel Uittreksels,174.9,2016,ZBO
38,Stichting NIWO,1307,Bedrijfsprofiel concernrelaties,45.05,2016,ZBO
39,Stichting NIWO,1330,Inzien jaarrekening,277.55,2016,ZBO
40,Stichting NIWO,1332,VRIS,777.8,2016,ZBO
41,Stichting NIWO,1333,Bedrijfsprofiel jaarrekening,70.25,2016,ZBO
42,Stichting NIWO,1350,Overig online,6.1,2016,ZBO
43,Ministerie van Defensie,1250,Mutatieabonnementen,1724.42,2016,Ministerie
44,Ministerie van Defensie,1300,Uittreksels online (inzage),9367.75,2016,Ministerie
45,Ministerie van Defensie,1301,Concernrelaties,352.45,2016,Ministerie
46,Ministerie van Defensie,1302,in t kort,82,2016,Ministerie
47,Ministerie van Defensie,1303,Historie,625.4,2016,Ministerie
48,Ministerie van Defensie,1304,Uitreksels EGU,165,2016,Ministerie
49,Ministerie van Defensie,1305,Deponeringen,21.2,2016,Ministerie
50,Ministerie van Defensie,1306,Bedrijfsprofiel Uittreksels,1256.1,2016,Ministerie
51,Ministerie van Defensie,1307,Bedrijfsprofiel concernrelaties,310.05,2016,Ministerie
52,Ministerie van Defensie,1330,Inzien jaarrekening,9.15,2016,Ministerie
53,Ministerie van Defensie,1332,VRIS,21,2016,Ministerie
54,Ministerie van Defensie,1333,Bedrijfsprofiel jaarrekening,517.25,2016,Ministerie
55,Ministerie van Defensie,1350,Overig online,12.2,2016,Ministerie
56,Ministerie van Veiligheid & Justitie,1240,Adressen,18308.02,2016,Ministerie
57,Ministerie van Veiligheid & Justitie,1250,Mutatieabonnementen,206514.99,2016,Ministerie
58,Ministerie van Veiligheid & Justitie,1300,Uittreksels online (inzage),361101.55,2016,Ministerie
59,Ministerie van Veiligheid & Justitie,1301,Concernrelaties,6254,2016,Ministerie
60,Ministerie van Veiligheid & Justitie,1302,in t kort,28389,2016,Ministerie
61,Ministerie van Veiligheid & Justitie,1303,Historie,31763.9,2016,Ministerie
62,Ministerie van Veiligheid & Justitie,1304,Uitreksels EGU,3922.5,2016,Ministerie
63,Ministerie van Veiligheid & Justitie,1305,Deponeringen,3697.25,2016,Ministerie
64,Ministerie van Veiligheid & Justitie,1306,Bedrijfsprofiel Uittreksels,170428.9,2016,Ministerie
65,Ministerie van Veiligheid & Justitie,1307,Bedrijfsprofiel concernrelaties,67121.85,2016,Ministerie
66,Ministerie van Veiligheid & Justitie,1330,Inzien jaarrekening,3559.35,2016,Ministerie
67,Ministerie van Veiligheid & Justitie,1331,Gewaarmerkte jaarrekening,277.5,2016,Ministerie
68,Ministerie van Veiligheid & Justitie,1332,VRIS,2054.1,2016,Ministerie
69,Ministerie van Veiligheid & Justitie,1333,Bedrijfsprofiel jaarrekening,99087,2016,Ministerie
70,Ministerie van Veiligheid & Justitie,1340,KvK adressen internet,794.08,2016,Ministerie
71,Ministerie van Veiligheid & Justitie,1350,Overig online,2056.6,2016,Ministerie
72,Ministerie van Veiligheid & Justitie,1360,Dataservices,2184.5,2016,Ministerie
73,Ministerie van Volksgezondheid Welzijn en Sport,1240,Adressen,37394.43,2016,Ministerie
74,Ministerie van Volksgezondheid Welzijn en Sport,1250,Mutatieabonnementen,78028.76,2016,Ministerie
75,Ministerie van Volksgezondheid Welzijn en Sport,1300,Uittreksels online (inzage),50903.85,2016,Ministerie
76,Ministerie van Volksgezondheid Welzijn en Sport,1301,Concernrelaties,895.7,2016,Ministerie
77,Ministerie van Volksgezondheid Welzijn en Sport,1302,in t kort,236,2016,Ministerie
78,Ministerie van Volksgezondheid Welzijn en Sport,1303,Historie,1378,2016,Ministerie
79,Ministerie van Volksgezondheid Welzijn en Sport,1304,Uitreksels EGU,1537.5,2016,Ministerie
