﻿_id,datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
1,2004-05-01T00:00:00,23632284,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,"",Dual-use,D,Nederland,Chili Via België,25740.0,"","","",""
2,2004-06-01T00:00:00,23653915,Dimethylamine,Vervaardiging van herbiciden,"",Dual-use,D,Nederland,Kroatië,15000.0,"","","",""
3,2004-07-01T00:00:00,23691973,Methyldiethanolamine,Tbv de olie-industrie,"",Dual-use,D,Onbekend,Zuid-afrika,377834.0,"","","",""
4,2004-08-01T00:00:00,23674858,Fosforoxychloride,Vervaardiging van harsen,"",Dual-use,D,Onbekend,Turkije,5100.0,"","","",""
5,2004-08-01T00:00:00,23711486,(Tweede generatie) beeldversterkerbuizen,Demonstratie,"",Dual-use,T,Onbekend,Jordanië,6600.0,"","","",""
6,2004-08-01T00:00:00,23711494,(Tweede generatie) beeldversterkerbuizen,Demonstratie,"",Dual-use,T,Onbekend,Jordanië,2200.0,"","","",""
7,2004-01-14T00:00:00,23477165,Fosfortrichloride,Vervaardiging van fosfieten,"",Dual-use,D,Duitsland,Taiwan,525000.0,"","","",""
8,2004-01-14T00:00:00,23729237,"Uraniumhexafluoride (U-235 < 5,0%)",Energie-opwekking,"",Dual-use,T,Nederland,Zuid-korea,30404816,"","","",""
9,2004-01-16T00:00:00,23724456,(Tweede generatie) beeldversterkerbuizen,Reparatie en onderhoud ,"",Dual-use,D,Nederland,Verenigde Arabische Emiraten,325400.0,"","","",""
10,2004-01-19T00:00:00,23726866,Triethanolamine,Vervaardiging van verf,"",Dual-use,D,Onbekend,Aruba,1164.0,"","","",""
11,2004-01-19T00:00:00,23727579,Waterstoffluoride,Tbv laboratoriumonderzoek,"",Dual-use,D,Onbekend,Slovenië,333.0,"","","",""
12,2004-01-19T00:00:00,23728028,Triethanolamine,Tbv kosmetische- en voedingsmiddelenlindustrie,"",Dual-use,D,Onbekend,Jordanië,11454.0,"","","",""
13,2004-01-20T00:00:00,23727609,Waterstoffluoride,Tbv laboratoriumonderzoek,"",Dual-use,D,Onbekend,Servië En Montenegro,12.0,"","","",""
14,2004-01-20T00:00:00,23771551,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,"",Dual-use,D,Onbekend,Cyprus,558740.0,"","","",""
15,2004-01-21T00:00:00,23770407,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),"",Dual-use,D,Nederland,China,176400.0,"","","",""
16,2004-01-22T00:00:00,23745380,Fosforoxychloride,Vervaardiging van harsen,"",Dual-use,D,Duitsland,Brazilië,7200.0,"","","",""
17,2004-01-22T00:00:00,23771853,Productieapparatuur en technologie,Vervaardiging van beeldversterkerbuizen,"",Dual-use,D,Nederland,Rusland,6745976.0,"","","",""
18,2004-01-22T00:00:00,23790564,Triethanolamine,Verwerking in cement,"",Dual-use,D,Onbekend,Ijsland,21510.0,"","","",""
19,2004-01-22T00:00:00,23792044,(Tweede generatie) beeldversterkerbuizen,Onderzoek,"",Dual-use,D,Nederland,Vietnam,6050.0,"","","",""
20,2004-01-27T00:00:00,23706822,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),"",Dual-use,D,Nederland,China,12000.0,"","","",""
21,2004-01-27T00:00:00,23706830,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,"",Dual-use,D,Nederland,China,16150.0,"","","",""
22,2004-01-27T00:00:00,23706849,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,"",Dual-use,D,Nederland,China,16100.0,"","","",""
23,2004-01-27T00:00:00,23756056,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (civiel),"",Dual-use,D,Nederland,China Via Hongkong,6000.0,"","","",""
24,2004-01-27T00:00:00,23762706,Natriumfluoride,Vervaardiging van mondspoeling,"",Dual-use,D,Onbekend,Suriname,238.0,"","","",""
25,2004-01-27T00:00:00,23771721,(Tweede generatie) beeldversterkerbuizen,Testen,"",Dual-use,D,Onbekend,Saoedi-arabië,5500.0,"","","",""
26,2004-01-27T00:00:00,23796619,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,"",Dual-use,D,Nederland,China,4000.0,"","","",""
27,2004-01-27T00:00:00,23808382,Fosforpentasulfide,Vervaardiging van pesticiden,"",Dual-use,D,Duitsland,Egypte,125038.0,"","","",""
28,2004-01-27T00:00:00,23816784,Dimethylamine,Vervaardiging van herbiciden,"",Dual-use,D,Onbekend,Israël,32000.0,"","","",""
29,2004-01-27T00:00:00,23816792,Dimethylamine,Vervaardiging van herbiciden,"",Dual-use,D,Onbekend,Argentinië,141926.0,"","","",""
30,2004-01-28T00:00:00,23706857,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),"",Dual-use,D,Nederland,China,29000.0,"","","",""
31,2004-01-28T00:00:00,23818868,Zwaveldichloride,Tbv laboratoriumonderzoek,"",Dual-use,D,Onbekend,Verenigde Staten Van Amerika,10.0,"","","",""
32,2004-01-28T00:00:00,23824345,Natriumfluoride,Vervaardiging van pigmenten,"",Dual-use,D,Onbekend,Hongarije,7557.0,"","","",""
33,2004-01-28T00:00:00,23828197,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),"",Dual-use,D,Onbekend,China,58000.0,"","","",""
