﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
1,1ratio.nl,http://www.1ratio.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
2,2todrive.nl,http://www.2todrive.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
3,a13a16rotterdam.nl,http://www.a13a16rotterdam.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
4,a2samenwerking.nl,http://a2samenwerking.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
5,aaenhunze.nl,http://aaenhunze.nl,executive,Gemeenten,No,No,"","","",""
6,aaenmaas.nl,https://www.aaenmaas.nl,executive,Waterschappen,No,Yes,Yes,No,"",A
7,aalburg.nl,https://www.aalburg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
8,aalsmeer.nl,https://www.aalsmeer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
9,aalten.nl,https://www.aalten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
10,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
11,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
12,aangiftekmar.nl,https://aangiftekmar.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A+
13,aanpakduurzaamgww.nl,http://www.aanpakduurzaamgww.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
14,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
15,aanpakregeldruk.nl,http://aanpakregeldruk.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
16,aanvalopoverval.nl,http://aanvalopoverval.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
17,ability-wlb.nl,http://www.ability-wlb.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
18,achterhoek2020.nl,http://www.achterhoek2020.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
19,achtkarspelen.nl,https://www.achtkarspelen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",A+
20,acm.nl,https://www.acm.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A-
21,acropolis-eu.com,http://acropolis-eu.com,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
22,acwet.nl,http://acwet.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
23,adttwente.nl,http://www.adttwente.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
24,adviescommissiewater.nl,http://adviescommissiewater.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
25,adviesorgaan-rmo.nl,http://www.adviesorgaan-rmo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
26,adviespuntklokkenluiders.nl,http://www.adviespuntklokkenluiders.nl,executive,Ministerie van Binnenlandse Zaken,Yes,Yes,Yes,No,Yes,T
27,aerius.nl,https://www.aerius.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
28,afm.nl,https://www.afm.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",C
29,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
30,agendastad.nl,http://agendastad.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
31,agentschapszw.nl,https://www.agentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
32,agentschaptelecom.nl,https://agentschaptelecom.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
33,agressievrijwerk.nl,https://www.agressievrijwerk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
34,agroberichtenbuitenland.nl,http://www.agroberichtenbuitenland.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
35,agv.nl,https://www.agv.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",A+
36,ahn.nl,http://www.ahn.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
37,aimonline.nl,https://www.aimonline.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
38,aivd.nl,https://www.aivd.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
39,alblasserdam.nl,https://www.alblasserdam.nl,executive,Gemeenten,No,Yes,Yes,No,"",A+
40,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
41,albrandswaard.nl,http://www.albrandswaard.nl,executive,Gemeenten,No,No,"","","",""
42,alertonline.nl,https://www.alertonline.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,Ready,A+
43,alescon.nl,http://www.alescon.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
44,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
45,alkmaar.nl,https://alkmaar.nl,executive,Gemeenten,No,Yes,Yes,No,"",A
