﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
1,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,2,0,",00%"
2,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
3,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
4,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
5,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,4,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,2,0,",00%"
6,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
7,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Doetinchem,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
8,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Oost Gelre,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
9,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Oost Gelre,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,3,0,",00%"
10,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Winterswijk,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
11,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Zaanstad,16 en 17,4,bovenbouw vmbo,"1,50%",lwoo 3-4,basisbg leerweg,1,0,",00%"
12,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Amersfoort,16 en 17,3,bovenbouw vmbo,"1,50%",vmbo 3-4,basisbg leerweg,1,0,",00%"
13,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Barneveld,15 en jonger,3,onderbouw vo,",20%",vwo 3,nvt/geen leerweg,1,0,",00%"
14,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Nijkerk,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
15,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Gooi en Vechtstreek,Huizen,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
16,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,Gooi en Vechtstreek,Huizen,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
17,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Dalfsen,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
18,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Dalfsen,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
19,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Hardenberg,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
20,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Heerde,15 en jonger,3,onderbouw vo,",20%",havo 3,nvt/geen leerweg,1,0,",00%"
21,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Kampen,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
22,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Raalte,16 en 17,4,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
23,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Raalte,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
24,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,15 en jonger,1,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,3,0,",00%"
25,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,15 en jonger,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
26,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,15 en jonger,3,bovenbouw vmbo,"1,50%",vmbo 3-4,theoretische leerweg,1,0,",00%"
27,2015/2016,VO,00AH,Opb SGM t Stedelijk Lyceum,IJssel-Vecht,Zwolle,16 en 17,2,onderbouw vo,",20%",brug 1-2,nvt/geen leerweg,1,0,",00%"
