﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
1,2014.cbgjaarverslag.nl,http://2014.cbgjaarverslag.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
2,557eb90be7ee5.momice.events,http://557eb90be7ee5.momice.events,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",B
3,a13a16rotterdam.nl,http://www.a13a16rotterdam.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
4,a4delftschiedam.mett.nl,https://www.a4delftschiedam.mett.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
5,aaenmaas.nl,http://www.aaenmaas.nl,executive,Waterschappen,No,No,"","","",""
6,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
7,aandeslagmetdeomgevingswet.nl,http://aandeslagmetdeomgevingswet.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
8,aangiftekmar.nl,https://aangiftekmar.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A+
9,aanpakduurzaamgww.nl,http://www.aanpakduurzaamgww.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
10,aanpakregeldruk.nl,http://aanpakregeldruk.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
11,aanvalopoverval.nl,http://aanvalopoverval.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
12,aanvalopschooluitval.nl,http://aanvalopschooluitval.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
13,acm.nl,https://www.acm.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A-
14,acropolis-eu.com,http://acropolis-eu.com,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
15,acwet.nl,http://acwet.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
16,adviescommissiewater.nl,http://adviescommissiewater.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
17,adviesorgaan-rmo.nl,http://www.adviesorgaan-rmo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
18,adviespuntklokkenluiders.nl,http://www.adviespuntklokkenluiders.nl,executive,Ministerie van Binnenlandse Zaken,Yes,Yes,Yes,No,Yes,A
19,aerius.nl,https://www.aerius.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
20,afghanistan.nlambassade.org,http://afghanistan.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
21,afghanistan.nlembassy.org,http://afghanistan.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
22,afm.nl,https://www.afm.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",C
23,afvalstoffendienst.s-hertogenbosch.nl,http://afvalstoffendienst.s-hertogenbosch.nl,executive,Gemeenschappelijke Regelingen,Yes,Yes,No,Yes,"",A+
24,agendastad.nl,http://agendastad.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
25,agentschapszw.nl,https://www.agentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,No,"",A
26,agentschaptelecom.nl,http://agentschaptelecom.nl,executive,Ministerie van Economische Zaken,No,Yes,No,No,"",A
27,agv.nl,https://www.agv.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",A
28,ahn.nl,http://www.ahn.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
29,aimonline.nl,https://www.aimonline.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
30,aivd.nl,https://www.aivd.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
31,aivdhackathon.nl,http://aivdhackathon.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
32,aivdkennisbank.nl,https://www.aivdkennisbank.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",B
33,albania.nlembassy.org,http://albania.nlembassy.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
34,albanie.nlambassade.org,http://albanie.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
35,alertonline.nl,https://www.alertonline.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,Ready,A+
36,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,No,"",A
37,alger.nlambassade.org,http://alger.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,No,"","","",""
38,algerije.nlambassade.org,http://algerije.nlambassade.org,executive,Ministerie van Buitenlandse Zaken,No,Yes,No,No,"",A
39,alleenjijbepaalt.nl,http://alleenjijbepaalt.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,No,No,"",A
40,allesisgezondheid.nl,http://www.allesisgezondheid.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
41,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",F
42,almata.nl,http://www.almata.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
