﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,http://www.1ratio.nl,No,Yes,No,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,Yes,""
3,2015.woononderzoek.nl,https://2015.woononderzoek.nl,No,Yes,Yes,Yes,""
4,2todrive.nl,https://2todrive.nl,No,Yes,Yes,Yes,Ready
5,8rhk.nl,https://8rhk.nl,No,Yes,Yes,No,""
6,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,Yes,""
7,a1oost.nl,https://www.a1oost.nl,No,Yes,Yes,Yes,""
8,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,No,Yes,Yes,Yes,""
9,a27houtenhooipolder.nl,https://www.a27houtenhooipolder.nl,No,Yes,Yes,Yes,""
10,a28a1knooppunthoevelaken.nl,https://www.a28a1knooppunthoevelaken.nl,No,Yes,Yes,Yes,""
11,a2samenwerking.nl,https://www.a2samenwerking.nl,No,Yes,Yes,Yes,""
12,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
13,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
14,a58tilburgbreda.nl,https://www.a58tilburgbreda.nl,No,Yes,Yes,Yes,""
15,a6zonlelystaddronten.nl,https://www.a6zonlelystaddronten.nl,No,Yes,Yes,Yes,""
16,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
17,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,Yes,""
18,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
19,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
20,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
21,aandachtvoorelkaar.nl,https://www.aandachtvoorelkaar.nl,No,Yes,Yes,Yes,""
22,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
23,aaninhetdonker.nl,https://aaninhetdonker.nl,No,Yes,Yes,Yes,""
24,aanmelder.nl,https://www.aanmelder.nl,No,Yes,Yes,Yes,""
25,aanpakadreskwaliteit.pleio.nl,http://aanpakadreskwaliteit.pleio.nl,No,Yes,No,Yes,""
26,aanpaklerarentekort.nl,https://www.aanpaklerarentekort.nl,No,Yes,Yes,Yes,""
27,aanpakstikstof.nl,https://www.aanpakstikstof.nl,No,Yes,Yes,Yes,""
28,aanvraag-beheer.ciz.nl,https://aanvraag-beheer.ciz.nl,No,Yes,Yes,Yes,""
29,aanvraagwietteelt.nl,http://www.aanvraagwietteelt.nl,Yes,No,"","",""
30,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
31,aardgasvrijewijken.nl,https://www.aardgasvrijewijken.nl,No,Yes,Yes,Yes,""
32,abdleerportaal.nl,https://www.abdleerportaal.nl,No,Yes,Yes,Yes,""
33,abg.nl,https://abg.nl,No,Yes,Yes,Yes,""
34,abonneren.rsj.nl,http://abonneren.rsj.nl,Yes,No,"","",""
35,academie.belastingdienst.nl,https://academie.belastingdienst.nl,No,Yes,Yes,Yes,""
36,academie.hetcak.nl,https://academie.hetcak.nl,No,Yes,Yes,No,""
37,academieinternationalebetrekkingen.nl,https://www.academieinternationalebetrekkingen.nl,No,Yes,Yes,Yes,""
38,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
39,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,Yes,Ready
40,academy.forensischinstituut.nl,http://academy.forensischinstituut.nl,Yes,No,"","",""
41,academyinternationalrelations.nl,https://www.academyinternationalrelations.nl,No,Yes,Yes,Yes,""
42,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
43,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
44,acmacademie.nl,https://www.acmacademie.nl,No,Yes,Yes,No,""
45,actal.nl,https://www.actal.nl,No,Yes,Yes,No,""
46,actiemonitoringce.nl,https://actiemonitoringce.nl,No,Yes,Yes,Yes,""
47,actuelewaterdata.nl,http://www.actuelewaterdata.nl,Yes,No,"","",""
48,acvz.org,http://www.acvz.org,Yes,Yes,Yes,No,""
49,adr.trainingscatalogus.nl,https://adr.trainingscatalogus.nl,No,Yes,Yes,Yes,""
50,adviescollegeicttoetsing.nl,https://www.adviescollegeicttoetsing.nl,No,Yes,Yes,Yes,""
51,adviescollegeveiligheidgroningen.nl,https://adviescollegeveiligheidgroningen.nl,No,Yes,Yes,Yes,""
52,adviescommissiedbe.nl,https://adviescommissiedbe.nl,No,Yes,Yes,No,""
53,adviescommissievolkenrecht.nl,https://www.adviescommissievolkenrecht.nl,No,Yes,Yes,Yes,""
54,adviescommissievoorvreemdelingenzaken.nl,https://www.adviescommissievoorvreemdelingenzaken.nl,No,Yes,Yes,Yes,""
55,adviescommissieweigerendeobservandi.nl,https://www.adviescommissieweigerendeobservandi.nl,No,Yes,Yes,Yes,""
56,adviesraadinternationalevraagstukken.nl,https://www.adviesraadinternationalevraagstukken.nl,No,Yes,Yes,Yes,""
57,adviezen.raadrvs.nl,https://adviezen.raadrvs.nl,No,Yes,Yes,No,""
58,advisorycommitteeinternationallaw.nl,https://www.advisorycommitteeinternationallaw.nl,No,Yes,Yes,Yes,""
