﻿_id,url,nummer_brief_regering,datum,indiener,partij,functie,departement,voortouwcommissie,titel_brief,document_link
1,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z13792&did=2016D28286,32802-28,2016-04-07T00:00:00,H.G.J. Kamp,VVD,minister,Economische Zaken,Economische Zaken,Ontsluiting Handelsregister als open data,https://www.tweedekamer.nl/downloads/document?id=ad119faf-cc16-4e9b-a804-f67e1e8d7185&title=Ontsluiting%20Handelsregister%20als%20open%20data.pdf
2,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z12171&did=2016D25064,23645-623,2016-06-16T00:00:00,S.A.M. Dijksma,PvdA,staatssecretaris,Infrastructuur en Milieu,Infrastructuur en Milieu,Openbaar Vervoer (OV) Data,https://www.tweedekamer.nl/downloads/document?id=0ffe9abe-fe18-4c0c-b421-ce09e4933b6b&title=Openbaar%20Vervoer%20%28OV%29%20Data%20.pdf
3,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z12718&did=2016D26199,32802-26,2016-06-22T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Stand van zaken uitvoering Nationale open data agenda 2016,https://www.tweedekamer.nl/downloads/document?id=cab2c522-899d-4ad3-99e3-c6e9ec537c47&title=Stand%20van%20zaken%20uitvoering%20Nationale%20open%20data%20agenda%202016.pdf
4,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2013Z21050&did=2013D43455,26643-293,2013-04-11T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Stand van zaken Open data,https://www.tweedekamer.nl/downloads/document?id=daaaf486-6bc4-4213-8ab3-ed52fd2d7369&title=Stand%20van%20zaken%20Open%20data.pdf
5,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z13286&did=2016D27288,31288-545,2016-06-28T00:00:00,M. Bussemaker,PvdA,minister,Onderwijs Cultuur en Wetenschap,"Onderwijs, Cultuur en Wetenschap","Big Data in Onderwijs, Cultuur en Wetenschap",https://www.tweedekamer.nl/downloads/document?id=7818e567-2735-42a4-802d-de6d78c55a2b&title=Big%20Data%20in%20Onderwijs%2C%20Cultuur%20en%20Wetenschap.pdf
6,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z13869&did=2015D27860,29453-398,2015-09-07T00:00:00,S.A. Blok,VVD,minister,Wonen en Rijksdienst,Wonen en Rijksdienst,Verbeteren bedrijfsvoering en informatiestromen sociale huursector,https://www.tweedekamer.nl/downloads/document?id=d8ea2411-bf02-4d2f-98c2-456d9fb462b6&title=Verbeteren%20bedrijfsvoering%20en%20informatiestromen%20sociale%20huursector.pdf
7,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z20375&did=2016D42045,27529-142,2016-03-11T00:00:00,E.I. Schippers,VVD,minister,Volksgezondheid Welzijn en Sport,"Volksgezondheid, Welzijn en Sport","Beleidsprioriteiten Informatievoorziening en ICT in de zorg en van het Ministerie van Volksgezondheid, Welzijn en Sport",https://www.tweedekamer.nl/downloads/document?id=8d646a12-f917-4d1e-a673-60f94fc9b0cd&title=Beleidsprioriteiten%20Informatievoorziening%20en%20ICT%20in%20de%20zorg%20en%20van%20het%20Ministerie%20van%20Volksgezondheid%2C%20Welzijn%20en%20Sport.pdf
8,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z20862&did=2015D42345,33625-183,2015-05-11T00:00:00,E.M.J. Ploumen,PvdA,minister,Buitenlandse Handel en Ontwikkelingssamenwerking,Buitenlandse Handel en Ontwikkelingssamenwerking,Rapportage Ontwikkelingsresultaten in Beeld - editie 2015,https://www.tweedekamer.nl/downloads/document?id=8764a1e9-72a6-4989-8161-6109cc3157ea&title=Rapportage%20Ontwikkelingsresultaten%20in%20Beeld%20-%20editie%202015.pdf
9,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2014Z07908&did=2014D15537,33930-1,2014-05-21T00:00:00,J.R.V.A. Dijsselbloem,PvdA,minister,Financin,Financin,Financieel jaarverslag van het Rijk 2013,https://www.tweedekamer.nl/downloads/document?id=c70ae314-ee46-4ba5-a3df-d88a77510803&title=Financieel%20jaarverslag%20van%20het%20Rijk%202013.pdf
10,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2015Z18939&did=2015D38480,32802-18,2015-12-10T00:00:00,R.H.A. Plasterk,PvdA,minister,Binnenlandse Zaken en Koninkrijksrelaties,Binnenlandse Zaken,Actieve beschikbaarstelling van overheidsinformatie,https://www.tweedekamer.nl/downloads/document?id=a5e79512-6062-4afc-9dfd-80203f0cee86&title=Actieve%20beschikbaarstelling%20van%20overheidsinformatie.pdf
11,https://www.tweedekamer.nl/kamerstukken/brieven_regering/detail?id=2016Z09195&did=2016D19029,2016Z09195,2016-11-05T00:00:00,S.A. Blok,VVD,minister,Wonen en Rijksdienst,Wonen en Rijksdienst,"Toestemming voor een technische briefing inzake open source, open standaarden en open data",https://www.tweedekamer.nl/downloads/document?id=23e6d754-9e28-4fbf-8c6c-ddba1cbe1671&title=Toestemming%20voor%20een%20technische%20briefing%20inzake%20open%20source%2C%20open%20standaarden%20en%20open%20data.doc
