﻿_id,Domain,URL,Branch,Agency,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended),SSL Labs Grade
1,1ratio.nl,http://www.1ratio.nl,executive,"Ministerie van Onderwijs, Cultuur en Wetenschap",No,No,"","","",""
2,a13a16rotterdam.nl,http://www.a13a16rotterdam.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
3,aaenhunze.nl,http://aaenhunze.nl,executive,Gemeenten,No,No,"","","",""
4,aaenmaas.nl,https://www.aaenmaas.nl,executive,Waterschappen,No,Yes,Yes,No,"",""
5,aalburg.nl,https://www.aalburg.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
6,aalsmeer.nl,https://www.aalsmeer.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
7,aalten.nl,https://www.aalten.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
8,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,Yes,Yes,Yes,"",A
9,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A
10,aangiftekmar.nl,https://aangiftekmar.nl,executive,Ministerie van Defensie,No,Yes,Yes,No,"",A+
11,aanpakduurzaamgww.nl,http://www.aanpakduurzaamgww.nl,executive,Ministerie van Economische Zaken,Yes,No,"","","",""
12,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
13,aanpakregeldruk.nl,http://www.aanpakregeldruk.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
14,aanvalopoverval.nl,http://aanvalopoverval.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
15,ability-wlb.nl,http://www.ability-wlb.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
16,achterhoek2020.nl,http://www.achterhoek2020.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
17,achtkarspelen.nl,https://www.achtkarspelen.nl,executive,Gemeenten,No,Yes,Yes,Yes,"",""
18,acm.nl,https://www.acm.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A-
19,acropolis-eu.com,http://acropolis-eu.com,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",No,No,"","","",""
20,acwet.nl,http://acwet.nl,executive,Ministerie van Veiligheid en Justitie,No,No,"","","",""
21,adttwente.nl,http://www.adttwente.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
22,adviescommissiewater.nl,http://adviescommissiewater.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
23,adviesorgaan-rmo.nl,http://www.adviesorgaan-rmo.nl,executive,"Ministerie van Volksgezondheid, Welzijn en Sport",Yes,No,"","","",""
24,adviespuntklokkenluiders.nl,http://www.adviespuntklokkenluiders.nl,executive,Ministerie van Binnenlandse Zaken,Yes,Yes,Yes,No,Yes,T
25,adzbv.nl,http://adzbv.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
26,aerius.nl,https://www.aerius.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,No,"",A
27,afm.nl,https://www.afm.nl,executive,Ministerie van Financin,No,Yes,Yes,No,"",C
28,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
29,agendastad.nl,http://agendastad.nl,executive,Ministerie van Binnenlandse Zaken,No,No,"","","",""
30,agentschapszw.nl,https://www.agentschapszw.nl,executive,Ministerie van Sociale Zaken en Werkgelegenheid,No,Yes,Yes,Yes,"",A+
31,agentschaptelecom.nl,https://agentschaptelecom.nl,executive,Ministerie van Economische Zaken,No,Yes,Yes,Yes,"",A+
32,agressievrijwerk.nl,https://www.agressievrijwerk.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
33,agroberichtenbuitenland.nl,http://www.agroberichtenbuitenland.nl,executive,Ministerie van Economische Zaken,No,No,"","","",""
34,agv.nl,https://www.agv.nl,executive,Waterschappen,No,Yes,Yes,Yes,"",""
35,ahn.nl,http://www.ahn.nl,executive,Ministerie van Infrastructuur en Milieu,No,No,"","","",""
36,aimonline.nl,https://www.aimonline.nl,executive,Ministerie van Infrastructuur en Milieu,No,Yes,Yes,No,"",A-
37,aivd.nl,https://www.aivd.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
38,alblasserdam.nl,https://www.alblasserdam.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
39,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,executive,Gemeenschappelijke Regelingen,Yes,No,"","","",""
40,albrandswaard.nl,http://www.albrandswaard.nl,executive,Gemeenten,No,No,"","","",""
41,alertonline.nl,https://www.alertonline.nl,executive,Ministerie van Veiligheid en Justitie,No,Yes,Yes,Yes,Ready,A+
42,alescon.nl,http://www.alescon.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
43,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,executive,Ministerie van Binnenlandse Zaken,No,Yes,Yes,Yes,"",A+
44,alkmaar.nl,https://alkmaar.nl,executive,Gemeenten,No,Yes,Yes,No,"",""
45,alkmaarder-enuitgeestermeer.nl,http://www.alkmaarder-enuitgeestermeer.nl,executive,Gemeenschappelijke Regelingen,No,No,"","","",""
