﻿_id,IdCorp_j15,Waardering_Gs_Param_DAEB_Act_Bedrontv_Ovg_j1515,Waardering_Gs_Param_DAEB_Act_Bedrontv_Ovg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Bedrontv_Ovg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Bedruitg_Ovg_j1515,Waardering_Gs_Param_DAEB_Act_Bedruitg_Ovg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Bedruitg_Ovg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Erfpacht_j1515,Waardering_Gs_Param_DAEB_Act_Erfpacht_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Erfpacht_Perc_j1515,Waardering_Gs_Param_DAEB_Act_LeefbExtUitg_j1515,Waardering_Gs_Param_DAEB_Act_LeefbExtUitg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_LeefbExtUitg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Ohuitg_j1515,Waardering_Gs_Param_DAEB_Act_Ohuitg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Ohuitg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Overhontv_j1515,Waardering_Gs_Param_DAEB_Act_Overhontv_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Overhontv_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Persuitg_j1515,Waardering_Gs_Param_DAEB_Act_Persuitg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Persuitg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Renteontv_j1515,Waardering_Gs_Param_DAEB_Act_Renteontv_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Renteontv_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Renteuitg_j1515,Waardering_Gs_Param_DAEB_Act_Renteuitg_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Renteuitg_Perc_j1515,Waardering_Gs_Param_DAEB_Act_SectorHef_j1515,Waardering_Gs_Param_DAEB_Act_SectorHef_Perc_j1514,Waardering_Gs_Param_DAEB_Act_SectorHef_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Vergoed_j1515,Waardering_Gs_Param_DAEB_Act_Vergoed_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Vergoed_Perc_j1515,Waardering_Gs_Param_DAEB_Act_Vpb_j1515,Waardering_Gs_Param_DAEB_Act_Vpb_Perc_j1514,Waardering_Gs_Param_DAEB_Act_Vpb_Perc_j1515
1,L0003,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
2,L0005,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
3,L0008,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
4,L0013,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
5,L0017,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
6,L0019,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
7,L0029,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
8,L0033,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
9,L0036,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
10,L0041,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
11,L0045,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
12,L0056,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
13,L0059,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,1,1,1,0,,,0,,,0,,
14,L0063,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
15,L0065,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
16,L0077,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
17,L0079,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
18,L0081,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
19,L0082,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
20,L0089,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
21,L0093,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
22,L0108,1,,,1,,,1,,,1,,,1,,,1,,,0,0,1,,,1,,,1,0,0,0,,,1,,,1,,
23,L0117,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
24,L0124,0,,,0,,,0,,,0,,,0,,,0,,,0,0,0,,,0,,,0,,,0,,,0,,,0,,
25,L0144,0,,,0,,,1,0,1,0,,,0,,,1,0,1,0,0,0,,,0,,,0,,,0,,,0,,,0,,
26,L0147,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
27,L0151,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
28,L0157,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
29,L0165,,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,,,,,,,,
