﻿_id,﻿Waterschap,Partijnummer,Partijnaam,Kandidaatnummer,Initialen,Voornaam,Tussenvoegsel,Achternaam,Woonplaats,Geslacht
1,AaenMaas,1,CDA,1,P.C.M.,Peter,"",Ketelaars,Boekel,male
2,AaenMaas,1,CDA,2,J.G.,Jos,"",Leenders,Heusden gem. Asten,male
3,AaenMaas,1,CDA,3,P.W.M.,Peter,"",Brouwers,Rijkevoort,male
4,AaenMaas,1,CDA,4,H.J.J.,Erik,"",Geene,Landhorst,male
5,AaenMaas,1,CDA,5,Y,Yvonne,"",Schram,'s-Hertogenbosch,female
6,AaenMaas,1,CDA,6,E.A.M.C.,Eugène-Emile,"",Kuis,Hedikhuizen gem. Heusden,male
7,AaenMaas,1,CDA,7,A.H.J.,Adri,"",School,Heesch,male
8,AaenMaas,1,CDA,8,B.J.M.,Ben,"",Wagemakers,'s-Hertogenbosch,male
9,AaenMaas,1,CDA,9,J.L.G.,Jan,"",Swinkels,Someren,male
10,AaenMaas,1,CDA,10,J.W.M.,Jan,"",Stoffelen,Vierlingsbeek,male
11,AaenMaas,1,CDA,11,E.H.J.,Bettie,de,Leeuw,'s-Hertogenbosch,female
12,AaenMaas,1,CDA,12,J.J.M.,Jochem,"",Jacobs,Velp,male
13,AaenMaas,1,CDA,13,H.M.,Hennie,de,Gooijer-Derksen,Helmond,female
14,AaenMaas,1,CDA,14,A.M.J.,Toon,van de,Rijt,Schijndel,male
15,AaenMaas,1,CDA,15,H.A.W.E.,Harry,"",Brugmans,Beek en Donk,male
16,AaenMaas,1,CDA,16,J.M.F.,Joost,"",Hendriks,Cuijk,male
17,AaenMaas,1,CDA,17,J.J.A.,John,"",Loeffen,Huisseling,male
18,AaenMaas,1,CDA,18,P.A.M.,Peter,van,Boekel,Heesch,male
19,AaenMaas,1,CDA,19,P.G.J.,Piet,"",Beltman,Uden,male
20,AaenMaas,1,CDA,20,H.L.J.M.,Harrie,van,Dongen,Zeeland,male
21,AaenMaas,1,CDA,21,J.H.J.M.,Jan,"",Roefs,Helmond,male
22,AaenMaas,1,CDA,22,J.M.A.,Marius,"",Wijdeven,Volkel,male
23,AaenMaas,1,CDA,23,A.J.P.,Toon,"",Jaspers,Huisseling,male
24,AaenMaas,1,CDA,24,J.P.W.M.,Hans,"",Vermeulen,Sint Hubert,male
25,AaenMaas,1,CDA,25,A.A.H.C.M.,Anke,van,Extel-van Katwijk,Gemert,female
26,AaenMaas,1,CDA,26,J.M.H.,Annemieke,van de,Ven,Veghel,female
27,AaenMaas,2,Water Natuurlijk,1,E.H.J.M.,Ernest,de,Groot,Uden,male
28,AaenMaas,2,Water Natuurlijk,2,S.J.,Suzanne,de,Zoeten,Escharen,female
29,AaenMaas,2,Water Natuurlijk,3,K.,Klaas,van der,Laan,Schaijk,male
30,AaenMaas,2,Water Natuurlijk,4,J.,Judith,"",Hendrickx,'s-Hertogenbosch,female
31,AaenMaas,2,Water Natuurlijk,5,F.A.,Francis,van,Zandbrink,Berlicum,female
32,AaenMaas,2,Water Natuurlijk,6,G.J.S.,Gerard,"",Claassen,Lierop,male
33,AaenMaas,2,Water Natuurlijk,7,J.J.E.,Jacques,van,Geest,Gassel,male
34,AaenMaas,2,Water Natuurlijk,8,W.,Wouter-Jan,"",Oosten,Veghel,male
35,AaenMaas,2,Water Natuurlijk,9,R.C.,Rein,"",Godding,Gemert,male
36,AaenMaas,2,Water Natuurlijk,10,J.J.M.,Joseph,"",Kuijpers,Oss,male
37,AaenMaas,2,Water Natuurlijk,11,L.,Lodewijk,den,Breejen,Helmond,male
38,AaenMaas,2,Water Natuurlijk,12,I,Inge,"",Wesel,Drunen,female
39,AaenMaas,2,Water Natuurlijk,13,H.,Henk,"",Teusink,Cuijk,male
40,AaenMaas,2,Water Natuurlijk,14,A.J.A.,Ard,"",Verheijen,Asten,male
41,AaenMaas,2,Water Natuurlijk,15,R.A.M.,Rob,de,Vrind,Rosmalen,male
42,AaenMaas,2,Water Natuurlijk,16,A.J.R.A.,Jos,"",Wesel,Vlijmen,male
43,AaenMaas,2,Water Natuurlijk,17,R.H.,Ruud,van,Otterloo,Oss,male
44,AaenMaas,2,Water Natuurlijk,18,M.H.G.M.,Michel,"",Lintermans,Deurne,male
45,AaenMaas,2,Water Natuurlijk,19,S.,Sinyuan,"",Zhu,'s-Hertogenbosch,female
46,AaenMaas,2,Water Natuurlijk,20,P.,Piet,van,Kaathoven,Schijndel,male
47,AaenMaas,2,Water Natuurlijk,21,J.H.A.M.,Jos,van der,Wijst,Zeeland,male
48,AaenMaas,2,Water Natuurlijk,22,G.T.H.,Ger,"",Klaus,Helmond,male
49,AaenMaas,2,Water Natuurlijk,23,J.,Jannes,van,Hove,Rosmalen,male
50,AaenMaas,2,Water Natuurlijk,24,H.T.M.,Henk,van,Beek,Aarle-Rixtel,male
51,AaenMaas,2,Water Natuurlijk,25,A.M.,Ad,"",Vlems,Boekel,male
52,AaenMaas,2,Water Natuurlijk,26,J.A.G.,Jan,"",Nabuurs,Sint Hubert,male
53,AaenMaas,2,Water Natuurlijk,27,M.A.T.M.,Maarten,van den,Boomen,Asten,male
54,AaenMaas,2,Water Natuurlijk,28,W.M.P.,Wim,"",Steenbakkers,Lierop,male
55,AaenMaas,2,Water Natuurlijk,29,M.J.M.,Tiny,van den,Eijnden,Ommel,male
56,AaenMaas,2,Water Natuurlijk,30,A.P.G.,Ad,"",Brouwers,Someren,male
57,AaenMaas,2,Water Natuurlijk,31,H.M.G.M.,Hent,"",Baltussen,Ledeacker,male
