﻿_id,﻿Gemeente,Inwoners,Formatie,Bezetting,Apparaatskosten,Externe inhuur,Overhead
1,Aa en Hunze,25294,"6,03","6,03",35,2,12
2,Aalburg,13061,7,7,17,17,17
3,Aalsmeer,31393,"","",,"",""
4,Aalten,27134,"6,27","6,27",536,"0,82","12,17"
5,Achtkarspelen,27916,4,"3,9",195,"9,1","7,4"
6,Alblasserdam,20005,"0,07","0,07",188,"4,4","8,8"
7,Albrandswaard,25141,"","",,"",""
8,Alkmaar,108618,"4,91","4,68",537,"6,6","7,2"
9,Almelo,72373,"8,45","7,82",664,"3,3","7,41"
10,Almere,201703,"","9,4",,"17,5","9,1"
11,Alphen aan den Rijn,109107,"7,06","6,63",627,"4,46","10,56"
12,Alphen-Chaam,10040,"0,18","0,18",655,"1,97",16
13,Ameland,3638,"20,8","20,8",215,"4,8","18,2"
14,Amersfoort,154712,"5,7","5,2",531,"21,3",8
15,Amstelveen,89608,"","",,"",12
16,Amsterdam,853312,"16,4","15,5",1209,19,"31,8"
17,Apeldoorn,160497,"7,4","6,8",885,"17,1","9,5"
18,Appingedam,11908,"8,75","8,1",,"","10,5"
19,Arnhem,156050,"6,9","5,9",590,2,10
20,Assen,67579,"8,73","8,42",740,"","36,2"
21,Asten,16658,"7,1","6,9",598,14,16
22,Baarle-Nassau,6757,"0,22","0,22",835,"1,97",14
23,Baarn,24574,"5,6","4,5",257,3,14
24,Barendrecht,48423,"6,55","6,38",538,"0,89",38
25,Barneveld,56625,"","",,"",""
26,Bedum,10472,"6,35","5,7",290,8,13
27,Beek,15942,"6,09","5,44",606,"2,11","9,4"
28,Beemster,9281,"","",,"",""
29,Beesel,13390,"","",,"",14
30,Berg en Dal,34724,"5,3","4,9",495,"5,9","10,76"
31,Bergeijk,18359,"5,1","5,1",500,"2,8",13
32,Bergen (L.),13130,"8,6","8,6",736,"0,12","18,49"
33,Bergen (NH.),29793,0,0,640,100,14
34,Bergen op Zoom,66092,"7,8",7,631,"4,72","7,74"
35,Berkelland,44166,"6,22","5,86",255,"2,6","10,8"
36,Bernheze,30270,5,5,435,"4,7","33,6"
37,Best,29375,"","",,"",""
38,Beuningen,25481,"4,73","4,63",,"","9,43"
39,Beverwijk,40976,"6,5",6,556,10,"8,9"
40,Binnenmaas,29194,"4,1","3,9",383,"6,3",9
41,Bladel,20094,"3,61","3,93",385,7,10
42,Blaricum,10302,"0,14","0,14",360,0,"12,9"
43,Bloemendaal,22940,"6,97","6,73",668,"12,3","16,11"
44,Bodegraven-Reeuwijk,33744,"","",,"",""
45,Boekel,10442,"4,9","4,9",526,"13,66",16
46,Borger-Odoorn,25360,"7,33","6,97",614,"8,9","13,82"
47,Borne,22942,"","",,"",""
48,Borsele,22716,"","",,"",""
49,Boxmeer,28771,"6,7","6,7",513,"1,7","11,48"
50,Boxtel,30654,"","",,"",""
51,Breda,183056,"","",740,"",""
52,Brielle,16885,"7,8665","7,5281",797,"4,36","12,57"
53,Bronckhorst,36404,"7,86","7,16",234,"3,67",70
54,Brummen,20750,"7,28","6,88",601,"0,28","15,3"
55,Brunssum,28289,"7,52","7,96",343,"1,2",9
56,Bunnik,15169,"5,7","6,3",592,7,0
57,Bunschoten,21077,6,6,448,0,10
58,Buren,26291,"","",,"",""
59,Capelle aan den IJssel,66657,"5,81","5,77",470,"7,7",2
60,Castricum,35272,"6,8","6,8",623,5,16
61,Coevorden,35189,"","",,"",""
62,Cranendonck,20676,"4,4","4,4",321,"","14,3"
63,Cromstrijen,12787,"5,4","5,4",540,"2,3",14
64,Cuijk,24754,"6,84","6,49",530,0,"7,9"
65,Culemborg,27904,"5,31","5,1",425,"4,6","13,46"
66,Dalfsen,28125,"6,8",7,557,5,12
67,Dantumadiel,,"","",,"",""
68,De Bilt,42768,"0,23","0,21",223,"9,47","10,87"
69,De Fryske Marren,51590,"7,44","7,15",298,"6,3","13,39"
70,De Marne,10051,"6,2","5,7",635,"4,4","11,3"
71,De Ronde Venen,42969,"6,9","6,5",614,10,14
72,De Wolden,23789,"","",,"",""
73,Delft,101007,"","",,"",""
74,Delfzijl,24923,"8,94","8,44",613,"","7,34"
75,Den Helder,56016,"8,3","7,3",674,"15,9","21,2"
76,Deurne,32045,"5,62","5,33",534,"7,36","12,4"
77,Deventer,99497,"6,75","6,63",525,10,"7,97"
78,Diemen,27362,"","",,"",""
79,Dinkelland,26201,"","",,"",""
80,Doesburg,11324,9,8,613,2,14
81,Doetinchem,57105,"7,3","7,1",553,"6,3","8,3"
82,Dongen,25651,"","",,"",""
83,Dongeradeel,23880,"","",,"",""
84,Dordrecht,118309,"5,4","5,4",655,"6,6","5,7"
85,Drechterland,19353,"0,41","0,41",14,34,"8,5"
86,Drimmelen,26922,"5,7","5,1",500,"0,5","12,7"
87,Dronten,40711,"","",,"",54
88,Druten,18604,6,"5,2",,"",13
89,Duiven,25382,"6,74","6,25",588,"0,84","13,39"
90,Echt-Susteren,31745,"3,81","3,66",187,"3,5","8,2"
91,Edam-Volendam,35859,"6,9",7,324,"8,08","13,38"
92,Ede,113618,"","",,"",""
93,Eemnes,9009,"0,18","0,18",374,0,"15,9"
94,Eemsmond,15618,"8,7","8,1",770,"8,5","13,7"
95,Eersel,18628,"4,8","4,5",526,"13,4","29,6"
96,Eijsden-Margraten,25420,"5,98","5,4",427,8,17
97,Eindhoven,227100,8,8,819,"7,6","7,3"
98,Elburg,23058,"6,8","6,3",439,"3,3","11,9"
99,Emmen,107417,"8,6",8,,"",""
