﻿_id,kieskring,lijst,aanduiding boven kandidatenlijst,naam eerste kandidaat,voorletters eerste kandidaat,voornaam eerste kandidaat,geslacht eerste kandidaat,aantal kandidaten
1,Groningen,1.,VVD,Rutte,M.,Mark,m,80
2,Groningen,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,48
3,Groningen,3.,DENK,Kuzu,T.,Tunahan,m,18
4,Groningen,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
5,Groningen,5.,GROENLINKS,Klaver,JE.,Jesse,m,50
6,Groningen,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
7,Groningen,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
8,Groningen,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
9,Groningen,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
10,Groningen,10.,Partij van de Arbeid (P.v.d.A.),Asscher,LE.,Lodewijk,m,80
11,Groningen,11.,ChristenUnie,Segers,G.M.,Gert-Jan,m,50
12,Groningen,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
13,Groningen,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
14,Groningen,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
15,Groningen,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
16,Groningen,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
17,Groningen,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
18,Groningen,18.,Staatkundig Gereformeerde Partij (SGP) (SGP),van der Staaij,C.G.,Kees,m,30
19,Groningen,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
20,Groningen,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
21,Groningen,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
22,Groningen,22.,5OPLUS,Krol,H.C.M.,Henk,m,49
23,Groningen,23.,Respect,Lammers,G.E.,Gerdwin,m,13
24,Groningen,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
25,Groningen,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
26,Groningen,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,20
27,Groningen,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
28,Groningen,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
29,Groningen,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
30,Groningen,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
31,Leeuwarden,1.,VVD,Rutte,M.,Mark,m,80
32,Leeuwarden,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,48
33,Leeuwarden,3.,DENK,Kuzu,T.,Tunahan,m,18
34,Leeuwarden,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
35,Leeuwarden,5.,GROENLINKS,Klaver,J.F.,Jesse,m,50
36,Leeuwarden,6.,SP (Socialistische Partij),Roemer,E.G.M.,Emile,m,50
37,Leeuwarden,7.,PVV (Partij voor de Vrijheid),Wilders,G.,Geert,m,50
38,Leeuwarden,8.,Vrijzinnige Partij,Klein,N.P.M.,Norbert,m,14
39,Leeuwarden,9.,Ondernemers Partij,Brinkman,H.,Hero,m,11
40,Leeuwarden,10.,Partij van de Arbeid (P.v.d.A.),Asscher,L.F.,Lodewijk,m,80
41,Leeuwarden,11.,Christen Unie,Segers,G.M.,Gert-Jan,m,50
42,Leeuwarden,12.,GeenPeil,Dijkgraaf,J.,Jan,m,14
43,Leeuwarden,13.,Niet Stemmers,Plasman,J.P.,Peter,m,12
44,Leeuwarden,14.,Lokaal in de Kamer,Heijman,J.H.W.F.,Jan,m,27
45,Leeuwarden,15.,VNL (VoorNederland),Roos,J.H.,Jan,m,18
46,Leeuwarden,16.,CDA,van Haersma Buma,S.,Sybrand,m,50
47,Leeuwarden,17.,Democraten 66 (D66),Pechtold,A.,Alexander,m,50
48,Leeuwarden,18.,Staatkundig Gereformeerde Partij (SGP) (SGP),van der Staaij,C.G.,Kees,m,30
49,Leeuwarden,19.,Vrouwen Partij (VP),Sparla,M.M.,Monique,v,6
50,Leeuwarden,20.,Libertarische Partij (LP),Valentine,R.W.,Robert,m,19
51,Leeuwarden,21.,Partij voor de Dieren,Thieme,M.L.,Marianne,v,50
52,Leeuwarden,22.,5OPLUS,Krol,H.C.M.,Henk,m,50
53,Leeuwarden,23.,Respect,Lammers,G.E.,Gerdwin,m,13
54,Leeuwarden,24.,De Burger Beweging,Vlems,A.M.,Ad,m,44
55,Leeuwarden,25.,NIEUWE WEGEN,Oosenbrug,A.,Alfred,m,30
56,Leeuwarden,26.,StemNL,van den Eijnde,M.A.A.,Mario,m,17
57,Leeuwarden,27.,Artikel 1,Simons,S.H.,Sylvana,v,20
58,Leeuwarden,28.,Trots op Nederland (TROTS),van den Raadt,A.P.D.,Sander,m,10
59,Leeuwarden,29.,Vrije Democratische Partij (VDP),GĂśkalp,B.,"",m,
60,Leeuwarden,30.,Piratenpartij,van de Leest,A.T.,Ancilla,v,37
61,Assen,1.,VVD,Rutte,M.,Mark,m,80
62,Assen,2.,MenS en Spirit / Basisinkomen Partij / V-R,Fonk,T.Y.,Tara-JoĂŤlle,v,48
63,Assen,3.,DENK,Kuzu,T.,Tunahan,m,18
64,Assen,4.,Forum voor Democratie,Baudet,T.H.P.,Thierry,m,30
