﻿_id,SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
1,Jachtakte,Jachtakte normaal,~Buitenland~,2016,536,1831,61,1,477,0,1,0,0,0,0
2,Verlof tot het dragen van een (vuur)wapen,n.v.t,~Buitenland~,2016,1,2,0,0,1,0,0,0,0,0,0
3,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,~Buitenland~,2016,1,1,0,0,1,0,0,0,0,0,0
4,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,~Buitenland~,2016,1,1,0,0,1,0,0,0,0,0,0
5,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,~Buitenland~,2016,2,2,0,0,2,0,0,0,0,0,0
6,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,~Buitenland~,2016,1,5,0,1,1,0,0,0,0,0,0
7,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,~Buitenland~,2016,2,5,2,0,0,0,0,0,0,0,0
8,Jachtakte,Jachtakte normaal,Aa en Hunze,2016,162,595,0,0,162,0,2,43,0,0,0
9,Verlof tot het dragen van een (vuur)wapen,n.v.t,Aa en Hunze,2016,1,1,0,0,1,0,0,0,0,0,0
10,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Aa en Hunze,2016,1,1,0,0,1,0,0,2,0,0,0
11,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Aa en Hunze,2016,0,0,0,0,0,0,0,1,0,0,0
12,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Aa en Hunze,2016,0,0,0,0,0,0,0,1,0,0,0
13,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Aa en Hunze,2016,4,5,1,0,3,0,0,9,0,0,0
14,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Aa en Hunze,2016,1,1,0,0,1,0,0,0,0,0,0
15,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Re-enactment,Aa en Hunze,2016,1,5,1,0,0,0,0,0,0,0,0
16,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Aa en Hunze,2016,26,34,26,0,0,0,0,0,0,0,0
17,Jachtakte,Jachtakte normaal,Aalburg,2016,28,115,0,0,28,1,2,15,0,0,0
18,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Aalburg,2016,1,1,0,0,1,0,0,0,0,0,0
19,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Aalburg,2016,3,3,3,0,0,0,0,14,0,0,0
20,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Aalburg,2016,1,1,0,0,1,0,0,0,0,0,0
21,Verlof tot het voorhanden hebben van (vuur)wapens,Vogelafweerpistool voor het verstoren/verjagen van dieren,Aalburg,2016,2,2,0,0,2,0,0,0,0,0,0
22,Verlof tot het voorhanden hebben van verenigingsvuurwapens,Schietsport,Aalburg,2016,1,1,0,0,1,0,0,0,0,0,0
23,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Aalburg,2016,11,11,11,0,0,0,0,0,0,0,0
24,Jachtakte,Jachtakte normaal,Aalsmeer,2016,30,112,1,0,29,0,0,3,0,0,0
25,Verlof tot het voorhanden hebben van (vuur)wapens,Noodsignaalmiddel voor de scheepvaart,Aalsmeer,2016,1,1,0,0,1,0,2,0,0,0,0
26,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Aalsmeer,2016,22,61,2,0,20,0,9,7,0,0,0
27,Verlof tot het voorhanden hebben van (vuur)wapens,Trainen van (politie)honden,Aalsmeer,2016,1,2,0,0,1,0,0,0,0,0,0
28,Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk,n.v.t,Aalsmeer,2016,10,10,10,0,0,0,0,0,0,0,0
29,Jachtakte,Jachtakte normaal,Aalten,2016,155,585,0,0,155,0,1,30,0,0,0
30,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van gekweekt grofwild,Aalten,2016,1,2,0,0,1,0,0,0,0,0,0
31,Verlof tot het voorhanden hebben van (vuur)wapens,Doden van losgebroken en/of gewond vee/wild,Aalten,2016,2,3,1,0,1,0,0,1,0,0,0
32,Verlof tot het voorhanden hebben van (vuur)wapens,Dummy launcher voor het africhten van honden,Aalten,2016,2,2,0,0,2,0,0,0,0,0,0
33,Verlof tot het voorhanden hebben van (vuur)wapens,Historisch rollend materieel,Aalten,2016,1,5,0,0,1,0,0,0,0,0,0
34,Verlof tot het voorhanden hebben van (vuur)wapens,Re-enactment,Aalten,2016,1,2,0,0,1,0,0,0,0,0,0
35,Verlof tot het voorhanden hebben van (vuur)wapens,Schietsport,Aalten,2016,31,85,0,0,31,0,0,8,0,0,0
36,Verlof tot het voorhanden hebben van (vuur)wapens,Verdovingsgeweer voor het verdoven van dieren,Aalten,2016,1,1,0,0,1,0,0,0,0,0,0
