"SOORT_VERGUNNING_OMSCHRIJVING","REDEN_AANVRAAG_OMSCHRIJVING","GEMEENTE","JAAR","VERLEEND","AANTAL_WAPENS","NIEUWE_AANVRAAG_VERLEEND","NIEUWE_AANVRAAG_GEWEIGERD","VERLENGING_VERLEEND","INGETROKKEN","WAARSCHUWINGEN","HUISCONTROLES","HUISCONTROLES_AFGEKEURD","VERVOLGTRAJECT_POSITIEF","VERVOLGTRAJECT_NEGATIEF"
"Jachtakte","Jachtakte normaal","~Buitenland~",2015,618,2081,43,2,577,2,1,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","~Buitenland~",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","~Buitenland~",2015,6,6,1,0,5,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","~Buitenland~",2015,6,16,1,0,5,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Startschoten bij sportwedstrijden","~Buitenland~",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","~Buitenland~",2015,1,4,0,0,1,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","~Buitenland~",2015,10,12,10,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Aa en Hunze",2015,163,608,6,0,159,0,5,148,0,0,0
"Verlof tot het dragen van een (vuur)wapen","n.v.t","Aa en Hunze",2015,1,1,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Beheer/schadebestrijding","Aa en Hunze",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Aa en Hunze",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Aa en Hunze",2015,1,2,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Dummy launcher voor het africhten van honden","Aa en Hunze",2015,4,4,1,0,4,0,0,5,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Aa en Hunze",2015,2,2,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Ontheffing","Aa en Hunze",2015,2,3,0,0,2,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Re-enactment","Aa en Hunze",2015,1,4,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Aa en Hunze",2015,36,96,4,0,34,0,1,37,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Aa en Hunze",2015,3,3,2,0,1,0,1,4,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens t.b.v. beroepsdoeleinden","Verdovingsgeweer voor het verdoven van dieren","Aa en Hunze",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Aa en Hunze",2015,44,59,44,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Aalburg",2015,31,124,1,0,30,0,0,9,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Aalburg",2015,1,3,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Aalburg",2015,1,1,0,0,1,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Aalburg",2015,30,81,0,0,30,0,1,13,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Aalburg",2015,2,6,1,0,1,0,0,2,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Vogelafweerpistool voor het verstoren/verjagen van dieren","Aalburg",2015,2,2,0,0,2,0,0,0,0,0,0
"Verlof tot het voorhanden hebben van verenigingsvuurwapens","Schietsport","Aalburg",2015,3,2,0,0,3,0,0,0,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Aalburg",2015,14,16,14,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Aalsmeer",2015,32,122,0,0,32,0,2,6,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Noodsignaalmiddel voor de scheepvaart","Aalsmeer",2015,2,2,0,0,2,0,2,0,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Schietsport","Aalsmeer",2015,56,173,5,0,52,0,31,14,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Trainen van (politie)honden","Aalsmeer",2015,1,2,0,0,1,0,2,1,0,0,0
"Verlof tot verkrijging van een (vuur)wapen/onderdeel/hulpstuk","n.v.t","Aalsmeer",2015,14,16,14,0,0,0,0,0,0,0,0
"Jachtakte","Jachtakte normaal","Aalten",2015,158,595,2,0,156,0,1,52,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van gekweekt grofwild","Aalten",2015,1,2,0,0,1,0,0,1,0,0,0
"Verlof tot het voorhanden hebben van (vuur)wapens","Doden van losgebroken en/of gewond vee/wild","Aalten",2015,2,3,0,0,2,0,0,3,0,0,0
