"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"1ratio.nl","http://www.1ratio.nl","No","No","","",""
"a13a16rotterdam.nl","http://www.a13a16rotterdam.nl","No","No","","",""
"a2samenwerking.nl","http://a2samenwerking.nl","No","No","","",""
"aaenhunze.nl","http://aaenhunze.nl","No","No","","",""
"aaenmaas.nl","https://www.aaenmaas.nl","No","Yes","Yes","No",""
"aalburg.nl","https://www.aalburg.nl","No","Yes","Yes","Yes",""
"aalsmeer.nl","https://www.aalsmeer.nl","No","Yes","Yes","Yes",""
"aalten.nl","https://www.aalten.nl","No","Yes","Yes","Yes",""
"aanbiedersmedicijnen.nl","https://www.aanbiedersmedicijnen.nl","No","Yes","Yes","Yes",""
"aandeslagmetdeomgevingswet.nl","https://aandeslagmetdeomgevingswet.nl","No","Yes","Yes","No",""
"aangiftekmar.nl","https://aangiftekmar.nl","No","Yes","Yes","No",""
"aanpakduurzaamgww.nl","http://www.aanpakduurzaamgww.nl","Yes","No","","",""
"aanpakjeugdwerkloosheid.nl","https://www.aanpakjeugdwerkloosheid.nl","No","Yes","Yes","Yes",""
"aanpakregeldruk.nl","http://www.aanpakregeldruk.nl","Yes","Yes","No","No",""
"aansluiten.procesinfrastructuur.nl","https://aansluiten.procesinfrastructuur.nl","No","Yes","Yes","No",""
"aanvalopoverval.nl","http://aanvalopoverval.nl","No","No","","",""
"ability-wlb.nl","http://www.ability-wlb.nl","Yes","No","","",""
"achterhoek2020.nl","http://www.achterhoek2020.nl","No","No","","",""
"achtkarspelen.nl","https://www.achtkarspelen.nl","No","Yes","Yes","Yes",""
"acm.nl","https://www.acm.nl","No","Yes","Yes","Yes",""
"acropolis-eu.com","http://acropolis-eu.com","No","No","","",""
"acwet.nl","http://acwet.nl","No","No","","",""
"adttwente.nl","http://www.adttwente.nl","No","No","","",""
"adviescommissiewater.nl","http://adviescommissiewater.nl","No","No","","",""
"adviesorgaan-rmo.nl","http://www.adviesorgaan-rmo.nl","Yes","No","","",""
"adviespuntklokkenluiders.nl","http://www.adviespuntklokkenluiders.nl","Yes","Yes","Yes","No","Yes"
"adzbv.nl","http://adzbv.nl","No","No","","",""
"aerius.nl","https://www.aerius.nl","No","Yes","Yes","No",""
"afm.nl","https://www.afm.nl","No","Yes","Yes","No",""
"afvalbeheernoordgroningen.nl","http://afvalbeheernoordgroningen.nl","No","No","","",""
"agendastad.nl","http://agendastad.nl","No","No","","",""
"agentschapszw.nl","https://www.agentschapszw.nl","No","Yes","Yes","Yes",""
"agentschaptelecom.nl","https://agentschaptelecom.nl","No","Yes","Yes","Yes",""
"agressievrijwerk.nl","https://www.agressievrijwerk.nl","No","Yes","Yes","Yes",""
"agroberichtenbuitenland.nl","http://www.agroberichtenbuitenland.nl","No","No","","",""
"agv.nl","https://www.agv.nl","No","Yes","Yes","Yes",""
"ahn.nl","http://www.ahn.nl","No","No","","",""
"aimonline.nl","https://www.aimonline.nl","No","Yes","Yes","No",""
"aivd.nl","https://www.aivd.nl","No","Yes","Yes","Yes",""
"alblasserdam.nl","https://www.alblasserdam.nl","No","Yes","Yes","No",""
"alblasserwaardvijfheerenlanden.nl","http://www.alblasserwaardvijfheerenlanden.nl","Yes","No","","",""
"albrandswaard.nl","http://www.albrandswaard.nl","No","No","","",""
"alertonline.nl","https://www.alertonline.nl","No","Yes","Yes","Yes","Yes"
"alescon.nl","http://www.alescon.nl","No","No","","",""
"algemenebestuursdienst.nl","https://www.algemenebestuursdienst.nl","No","Yes","Yes","Yes",""
"alkmaar.nl","https://alkmaar.nl","No","Yes","Yes","No",""
"alkmaarder-enuitgeestermeer.nl","https://www.alkmaarder-enuitgeestermeer.nl","No","Yes","Yes","No",""
"alleenjijbepaalt.nl","https://www.alleenjijbepaalt.nl","No","Yes","Yes","No",""
"allesisgezondheid.nl","http://allesisgezondheid.nl","No","No","","",""
"almanak.overheid.nl","https://almanak.overheid.nl","No","Yes","Yes","Yes","Ready"
"almanak.zboregister.overheid.nl","https://almanak.zboregister.overheid.nl","No","Yes","Yes","Yes","Ready"
"almata.nl","http://www.almata.nl","Yes","No","","",""
"almelo.nl","https://www.almelo.nl","No","Yes","Yes","Yes",""
"almere.nl","http://www.almere.nl","No","Yes","No","Yes",""
"alphen-chaam.nl","https://www.alphen-chaam.nl","No","Yes","Yes","Yes",""
"alphenaandenrijn.nl","http://alphenaandenrijn.nl","No","Yes","No","Yes",""
"am-overleg.nl","https://www.am-overleg.nl","No","Yes","Yes","No",""
"ambassadeconsulaat.pro","https://ambassadeconsulaat.pro","No","Yes","Yes","No",""
"ambassadeursconferentie.nl","https://www.ambassadeursconferentie.nl","No","Yes","Yes","Yes",""
"ambassadeursoorten.nl","http://www.ambassadeursoorten.nl","No","No","","",""
"amberalertnederland.nl","http://www.amberalertnederland.nl","Yes","No","","",""
"ameland.nl","https://www.ameland.nl","No","Yes","Yes","Yes",""
"amersfoort.nl","https://www.amersfoort.nl","No","Yes","Yes","Yes",""
"amfors.nl","https://www.amfors.nl","No","Yes","Yes","No",""
"amstelveen.nl","https://www.amstelveen.nl","No","Yes","Yes","Yes",""
"amsterdam.nl","https://www.amsterdam.nl","No","Yes","Yes","No",""
"answerforbusiness.nl","http://www.answerforbusiness.nl","Yes","No","","",""
"antennebureau.nl","https://www.antennebureau.nl","No","Yes","Yes","Yes",""
"apeldoorn.nl","https://www.apeldoorn.nl","No","Yes","Yes","Yes",""
