jaar,monitorcode,monitor_naam_tekst,totale_kosten,gebruikers,declaraties,totale_kosten_per_gebruiker,totale_kosten_per_declaratie,declaraties_per_gebruiker
2011 ,A0505 ,Incontinentie en absorbtiematerialen ,166085000 ,563100 ,4839000 ,295 ,34.32 ,8.59
2011 ,A1000 ,Stomamiddelen niet gespecificeerd ,1658000 ,7460 ,18100 ,222 ,91.49 ,2.43
2011 ,A1005 ,Stomazakken eendelig ,57685000 ,21900 ,131700 ,2630 ,438 ,6
2011 ,A1010 ,Stomazakken meerdelig ,24924000 ,23800 ,139900 ,1050 ,178 ,5.87
2011 ,A1015 ,Continent stoma ,1332000 ,1400 ,6370 ,954 ,209 ,4.56
2011 ,A1020 ,Stomaplug ,548700 ,900 ,2550 ,609 ,215 ,2.83
2011 ,A1025 ,Irrigatieartikelen ,383800 ,9380 ,18200 ,40.89 ,21.12 ,1.94
2011 ,A1030 ,Huidverzorgingsproducten ,5553000 ,42100 ,108500 ,132 ,51.17 ,2.58
2011 ,A1035 ,Geurreducerende producten ,40100 ,370 ,860 ,109 ,46.6 ,2.34
2011 ,A1040 ,Aanvullende hulpmiddelen ,38943000 ,50700 ,525000 ,768 ,74.17 ,10.35
2011 ,A1050 ,Spoelapparatuur ,3000000 ,5760 ,20600 ,521 ,145 ,3.59
2011 ,A1500 ,Overige verzorgingsmiddelen niet gespecificeerd ,155100 ,630 ,1190 ,244 ,130 ,1.88
2011 ,A1505 ,Kleding en schoeisel ,340 ,4 ,7 ,85.61 ,48.92 ,1.75
2011 ,A1510 ,Lichaamsgebonden beschermende hulpmiddelen ,11746000 ,76500 ,158900 ,154 ,73.93 ,2.08
2011 ,A1525 ,Urine-opvangzakken en toebehoren ,14327000 ,50500 ,225400 ,284 ,63.56 ,4.46
2011 ,A1530 ,Urinaal ,11599000 ,46800 ,149700 ,248 ,77.49 ,3.2
2011 ,A1535 ,Catheters ,79840000 ,102200 ,614000 ,781 ,130 ,6.01
2011 ,A2100 ,Verbandmiddelen ,106891000 ,576600 ,2869000 ,185 ,37.26 ,4.98
2011 ,A2205 ,Kappen ter bescherming schedel ,4196000 ,4180 ,6070 ,1000 ,691 ,1.45
2011 ,C0500 ,Orthesen niet gespecificeerd ,1392000 ,2290 ,2510 ,609 ,554 ,1.1
2011 ,C0505 ,Orthesen romp (corsetten/halskragen) ,11828000 ,23500 ,25800 ,503 ,459 ,1.1
2011 ,C0515 ,Orthesen schouder/arm/hand ,10149000 ,37400 ,42300 ,272 ,240 ,1.13
2011 ,C0520 ,Orthesen been/voet ,40024000 ,45700 ,53300 ,876 ,751 ,1.17
2011 ,C0525 ,Hulpmiddelen voor herniabehandeling ,1636000 ,5290 ,5730 ,309 ,285 ,1.08
2011 ,C1000 ,Orthopedisch schoeisel niet gespecificeerd ,1782000 ,1270 ,1370 ,1400 ,1300 ,1.08
2011 ,C1005 ,Orthopedisch schoeisel a ,97715000 ,68200 ,85100 ,1430 ,1150 ,1.25
2011 ,C1010 ,Orthopedisch schoeisel b ,13577000 ,25500 ,29800 ,533 ,455 ,1.17
2011 ,C1015 ,Aanpassing aan confectieschoeisel ,4943000 ,12300 ,14700 ,401 ,335 ,1.2
2011 ,C1020 ,Voetorthesen behorende bij orthopedisch schoeisel ,89400 ,250 ,290 ,363 ,312 ,1.16
2011 ,C1035 ,Proefschoen ,52300 ,220 ,230 ,235 ,226 ,1.04
2011 ,C1105 ,Allergeenvrije schoenen ,21500 ,110 ,120 ,199 ,172 ,1.16
2011 ,C1110 ,Verbandschoenen ,1297000 ,9560 ,9880 ,136 ,131 ,1.03
2011 ,D0500 ,Hoortoestellen niet gespecificeerd ,16619000 ,17600 ,23900 ,946 ,694 ,1.36
2011 ,D0501 ,Hoortoestel in het oor gedragen ,8551000 ,13200 ,21900 ,646 ,391 ,1.65
2011 ,D0502 ,Hoortoestel achter het oor gedragen ,91216000 ,111100 ,211600 ,821 ,431 ,1.9
2011 ,D0515 ,Hoorbril ,21100 ,50 ,85 ,419 ,248 ,1.69
2011 ,D0520 ,Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) ,1088000 ,740 ,1160 ,1480 ,934 ,1.58
2011 ,D0525 ,Oorstukjes ,10331000 ,93500 ,157700 ,111 ,65.52 ,1.69
2011 ,D1000 ,Overige hoorhulpmiddelen niet gespecificeerd ,7393000 ,36400 ,54000 ,203 ,137 ,1.49
2011 ,D1010 ,Ringleidingen ,451200 ,3190 ,3210 ,142 ,141 ,1.01
2011 ,D1015 ,Fm-apparatuur ,368000 ,2500 ,2510 ,147 ,147 ,1
2011 ,D1020 ,Infraroodapparatuur ,1415000 ,9270 ,9330 ,153 ,152 ,1.01
2011 ,D1040 ,Solo - apparatuur ,2491000 ,2010 ,2530 ,1240 ,983 ,1.26
2011 ,D1045 ,Eenvoudige luisterhulp ,264900 ,350 ,390 ,749 ,677 ,1.11
2011 ,D1500 ,Reparatie hoorhulpmiddelen ,1519000 ,9490 ,13100 ,160 ,116 ,1.38
2011 ,D2005 ,Baha - hoortoestel ,1598000 ,980 ,1140 ,1630 ,1400 ,1.16
2011 ,D3005 ,Wek en waarschuwingssysteem ,118900 ,220 ,1360 ,547 ,87.46 ,6.26
2011 ,D3010 ,Signaleringsapparatuur ,2560000 ,7540 ,16400 ,340 ,156 ,2.18
2011 ,D3015 ,Telefoons en telefoneerhulpmiddelen ,477800 ,430 ,450 ,1100 ,1070 ,1.03
2011 ,E0506 ,Lenzen (met visuscorrectie) ,7435000 ,9780 ,16800 ,760 ,443 ,1.72
